sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:38:09;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:40:12;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:42:18;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:44:19;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:46:20;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:48:21;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:50:22;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:52:23;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:54:25;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:56:26;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T11:58:31;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:00:33;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:02:34;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:04:38;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:06:38;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:08:42;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:10:44;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:12:44;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:14:45;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:16:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:18:47;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:20:50;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:22:52;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:24:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:26:58;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:28:59;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:31:00;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:33:02;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:35:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:37:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:39:06;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:41:09;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:43:10;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:45:11;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:47:13;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:49:14;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:51:17;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:53:18;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:55:18;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:57:19;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T12:59:20;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:01:23;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:03:24;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:05:25;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:07:26;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:09:26;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:11:27;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:13:28;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:15:30;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:17:30;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:19:31;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:21:32;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:23:33;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:25:33;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:27:34;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:29:35;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:31:37;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:33:37;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:35:39;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:37:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:39:41;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:41:43;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:43:44;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:45:44;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:47:45;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:49:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:51:47;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:53:47;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:55:49;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:57:51;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T13:59:54;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:01:55;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:03:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:05:56;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:07:57;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:10:00;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:12:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:14:01;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:16:04;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:18:05;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:20:07;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:22:08;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:24:09;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:26:10;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:28:11;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:30:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:32:13;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:34:15;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:36:16;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:38:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:40:18;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:42:19;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:44:20;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:46:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:48:21;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:50:22;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:52:22;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:54:25;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:56:25;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T14:58:26;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:00:28;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:02:29;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:04:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:06:32;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:08:33;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:10:34;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:12:34;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:14:35;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:16:36;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:18:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:20:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:22:38;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:24:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:26:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:28:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:30:44;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:32:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:34:46;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:36:48;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:38:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:40:49;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:42:52;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:44:53;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:46:53;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:48:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:50:55;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:52:56;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:54:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:56:57;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T15:58:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:00:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:02:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:05:00;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:07:02;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:09:04;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:11:05;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:13:06;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:15:07;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:17:09;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:19:11;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:21:12;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:23:12;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:25:13;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:27:14;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:29:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:31:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:33:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:35:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:37:21;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:39:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:41:22;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:43:23;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:45:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:47:26;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:49:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:51:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:53:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:55:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:57:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T16:59:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:01:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:03:39;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:05:40;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:07:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:09:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:11:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:13:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:15:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:17:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:19:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:21:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:23:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:26:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:28:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:30:02;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:32:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:34:05;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:36:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:38:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:40:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:42:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:44:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:46:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:48:11;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:50:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:52:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:54:13;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:56:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T17:58:15;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:00:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:02:17;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:04:18;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:06:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:08:19;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:10:20;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:12:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:14:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:16:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:18:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:20:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:22:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:24:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:26:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:28:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:30:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:32:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:34:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:36:31;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:38:32;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:40:36;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:42:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:44:43;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:46:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:48:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:50:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:52:46;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:54:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:56:47;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T18:58:48;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:00:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:02:49;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:04:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:06:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:08:51;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:10:52;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:12:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:14:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:16:54;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:18:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:20:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:22:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:24:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:26:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:29:00;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:31:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:33:01;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:35:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:37:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:39:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:41:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:43:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:45:12;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:47:12;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:49:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:51:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:53:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:55:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:57:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T19:59:22;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:01:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:03:24;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:05:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:07:25;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:09:26;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:11:28;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:13:28;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:15:29;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:17:29;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:19:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:21:32;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:23:32;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:25:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:27:34;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:29:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:31:35;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:33:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:35:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:37:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:39:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:41:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:43:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:45:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:47:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:49:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:51:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:53:43;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:55:44;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:57:48;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T20:59:49;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:01:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:03:50;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:05:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:07:53;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:09:54;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:11:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:13:55;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:15:56;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:17:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:19:58;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:21:59;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:24:00;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:26:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:28:03;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:30:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:32:05;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:34:06;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:36:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:38:10;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:40:11;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:42:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:44:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:46:15;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:48:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:50:16;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:52:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:54:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:56:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T21:58:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:00:20;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:02:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:04:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:06:27;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:08:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:10:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:12:29;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:14:30;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:16:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:18:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:20:32;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:22:33;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:24:34;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:26:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:28:37;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:30:38;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:32:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:34:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:36:40;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:38:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:40:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:42:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:44:43;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:46:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:48:45;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:50:47;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:52:48;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:54:49;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:56:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T22:58:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:00:51;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-12-07T23:02:52;7.75
