sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:51:42;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:53:28;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:55:02;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:56:35;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:58:10;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T08:59:44;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:01:18;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:02:56;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:04:30;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:06:03;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:07:38;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:09:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:10:45;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:12:22;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:14:00;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:15:34;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:17:09;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:18:43;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:20:18;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:21:52;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:23:25;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:24:59;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:26:32;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:28:06;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:29:40;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:31:14;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:32:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:34:23;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:35:58;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:37:31;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:39:05;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:40:39;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:42:11;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:43:46;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:45:21;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:46:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:48:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:50:03;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:51:38;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:53:11;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:54:45;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:56:18;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:57:52;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T09:59:29;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:01:04;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:02:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:04:15;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:05:55;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:07:32;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:09:05;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:10:43;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:12:17;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:13:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:15:25;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:17:02;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:18:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:20:15;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:21:48;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:23:23;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:24:58;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:26:32;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:28:07;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:29:40;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:31:14;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:32:51;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:34:25;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:35:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:37:35;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:39:08;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:40:46;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:42:20;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:43:57;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:45:33;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:47:06;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:48:44;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:50:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:51:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:53:33;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:55:13;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:56:48;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:58:22;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T10:59:57;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:01:32;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:03:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:04:42;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:06:16;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:07:50;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:09:27;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:11:02;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:12:40;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:14:18;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:15:52;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:17:24;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:19:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:20:41;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:22:14;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:23:48;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:25:20;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:26:54;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:28:35;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:30:13;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:31:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:33:25;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:35:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:36:42;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:38:15;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:39:51;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:41:28;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:43:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:44:38;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:46:12;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:49:35;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:51:09;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:52:44;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:54:18;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:55:51;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:57:25;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T11:59:00;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:00:33;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:02:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:03:40;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:05:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:06:49;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:08:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:09:58;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:11:33;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:13:07;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:14:40;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:16:14;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:17:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:19:22;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:20:59;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:22:32;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:24:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:25:42;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:27:15;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:28:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:30:23;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:31:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:33:31;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:35:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:36:38;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:38:13;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:39:52;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:41:26;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:43:03;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:44:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:46:11;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:47:45;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:49:19;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:50:52;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:52:26;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:54:02;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:55:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:57:13;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T12:58:49;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:00:24;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:02:02;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:03:38;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:05:13;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:06:48;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:08:22;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:09:55;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:11:30;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:13:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:14:39;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:16:17;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:17:49;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:19:23;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:20:56;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:22:30;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:24:03;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:25:38;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:27:12;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:28:47;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:30:21;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:31:54;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:33:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:35:01;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:36:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:38:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:39:43;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:41:15;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:42:51;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:44:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:45:59;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:47:31;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:49:06;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:50:45;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:52:17;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:53:51;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:55:30;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:57:04;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T13:58:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:00:14;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:01:46;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:03:21;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:04:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:06:28;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:08:02;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:09:35;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:11:15;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:12:48;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:14:24;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:15:57;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:17:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:19:15;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:20:49;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:22:32;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:24:06;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:25:41;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:27:19;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:28:54;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:30:28;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:32:02;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:33:36;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:35:10;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:36:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:38:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:39:51;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:41:25;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:42:58;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:44:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:46:07;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:47:41;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:49:16;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:50:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:52:25;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:53:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:55:32;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:57:06;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T14:58:42;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:00:16;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:01:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:03:26;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:04:59;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:06:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:08:06;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:09:39;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:11:13;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:12:46;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:14:19;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:16:01;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:17:37;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:19:11;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:20:44;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:22:17;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:23:51;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:25:25;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:26:57;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:28:33;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:30:07;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:31:42;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:33:18;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:34:51;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:36:25;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:37:57;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:39:31;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:41:04;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:42:38;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:44:11;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:45:51;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:47:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:48:59;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:50:32;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:52:05;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:53:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:55:12;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:56:47;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:58:19;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T15:59:53;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:01:26;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:02:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:04:33;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:06:08;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:07:41;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:09:14;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:10:47;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:12:20;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:13:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:15:27;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:16:59;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:18:37;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:20:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:21:47;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:23:21;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:24:53;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:26:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:28:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:29:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:31:11;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:32:44;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:34:18;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:35:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:37:27;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:39:01;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:40:35;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:42:09;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:43:42;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:45:16;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:46:50;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:48:25;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:49:58;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:51:33;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:53:07;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:54:41;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:56:14;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:57:48;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T16:59:21;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:00:55;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:02:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:04:03;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:05:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:07:11;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:08:45;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:10:18;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:11:52;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:13:24;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:14:58;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:16:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:18:05;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:19:39;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:21:16;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:22:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:24:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:25:57;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:27:30;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:29:04;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:30:36;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:32:10;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:33:43;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:35:17;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:36:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:38:25;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:39:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:41:31;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:43:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:44:37;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:46:10;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-12-07T17:47:44;20.06
