sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2023-12-07T12:59:52;3.15;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:02:19;3.72;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:04:45;3.78;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:07:12;3.90;1.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:09:39;4.53;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:12:05;3.72;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:14:31;5.38;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:17:03;3.35;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:19:29;4.18;1.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:21:56;4.35;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:24:22;2.85;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:26:49;3.05;1.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:29:15;3.65;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:31:41;4.07;1.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:34:07;3.40;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:36:33;2.80;1.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:41:30;2.53;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:43:56;4.53;1.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:46:22;3.63;1.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:48:48;5.07;1.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:51:15;3.63;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:53:41;4.53;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:56:08;6.57;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T13:58:35;3.22;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:01:01;4.70;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:03:27;2.95;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:05:53;2.42;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:08:20;2.88;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:10:46;3.35;1.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:13:12;4.45;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:15:38;5.72;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:18:05;2.95;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:20:31;3.55;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:22:58;3.97;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:25:29;2.85;1.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:27:55;2.67;1.02;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:30:21;3.45;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:32:48;3.00;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:35:19;2.33;1.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:37:46;4.13;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:40:14;5.00;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:42:43;2.70;1.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:45:10;3.33;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:47:36;3.60;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:50:02;2.50;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:52:29;3.78;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:54:55;2.42;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:57:21;2.75;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T14:59:47;2.20;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:02:14;3.00;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:04:40;2.45;1.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:07:06;2.83;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:09:33;3.70;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:12:02;2.85;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:14:28;2.72;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:16:55;2.25;1.23;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:19:21;2.50;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:21:47;3.15;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:24:15;2.67;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:26:42;3.17;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:29:13;2.92;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:31:40;2.90;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:34:07;3.08;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:36:35;2.95;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:39:01;2.47;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:41:27;4.28;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:43:53;2.92;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:46:20;3.60;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:48:46;2.15;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:51:12;2.97;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:53:38;2.88;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:56:06;3.45;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T15:58:32;3.55;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:00:58;3.42;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:03:25;2.75;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:08:18;2.97;1.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:10:44;2.58;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:13:10;3.17;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:15:36;2.15;1.17;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:18:02;2.80;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:20:28;2.33;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:22:55;3.25;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:25:21;2.20;1.15;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:27:47;2.63;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:30:13;2.72;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:32:40;2.65;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:35:07;3.42;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:37:34;2.40;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:40:00;2.58;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:42:26;2.72;1.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:44:52;2.42;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:47:19;2.45;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:49:45;2.58;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:52:11;3.55;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:54:38;3.40;1.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:57:04;2.70;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T16:59:30;3.10;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:01:56;3.88;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:04:22;2.75;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:06:48;4.55;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:09:14;2.80;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:11:40;2.50;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:14:07;2.80;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:16:33;3.03;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:18:59;2.58;1.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:21:25;2.67;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:23:52;2.47;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:26:19;2.50;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:28:45;3.03;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:31:12;3.15;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:33:38;3.42;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:36:04;2.78;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:38:31;2.65;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:40:57;2.03;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:43:23;3.33;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:45:49;3.00;1.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:48:17;3.15;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:50:43;3.65;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:53:09;2.85;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:55:35;2.78;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T17:58:01;2.53;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:00:27;2.47;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:02:53;2.30;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:05:20;3.35;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:07:46;3.05;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:10:12;3.90;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:12:39;3.78;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:15:05;2.30;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:17:33;2.92;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:19:59;4.50;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:22:25;2.72;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:24:51;3.00;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:27:17;3.42;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:29:43;3.92;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:32:09;3.17;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:34:39;2.58;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:37:06;2.97;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:39:35;3.10;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:42:01;3.67;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:44:27;2.53;1.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:46:53;2.58;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:49:20;2.00;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:51:46;2.10;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:54:12;2.55;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:56:38;3.38;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T18:59:04;2.72;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:01:31;3.45;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:03:57;1.77;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:06:24;3.20;1.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:08:50;2.25;1.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:11:16;3.35;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:13:42;3.53;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:18:39;3.97;1.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:21:05;4.07;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:23:32;2.70;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:25:58;4.38;1.48;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:28:24;2.40;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:30:50;3.25;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:33:16;3.47;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:35:43;3.72;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:38:09;2.00;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:40:35;2.40;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:43:03;3.58;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:45:29;2.78;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:47:55;1.88;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:50:21;2.28;1.38;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:52:47;2.75;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:55:14;2.25;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T19:57:40;2.67;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:00:09;3.97;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:02:36;3.05;1.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:05:03;2.13;1.45;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:07:29;3.15;1.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:09:55;2.47;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:12:21;2.65;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:14:47;2.85;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:17:13;2.50;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:19:39;3.65;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:22:05;3.30;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:24:37;4.03;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:27:04;3.92;1.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:29:30;2.95;1.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:31:57;3.17;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:34:23;2.38;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:39:17;2.55;1.27;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:41:43;3.33;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:44:09;3.65;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:46:36;4.75;1.67;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:49:02;6.55;1.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:51:28;3.30;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:53:54;2.80;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:56:20;3.85;1.58;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T20:58:46;3.30;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:01:12;3.03;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:03:38;3.15;1.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:06:05;2.08;1.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:08:32;2.67;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:10:59;3.42;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:13:25;4.10;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:15:51;3.90;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:18:17;5.65;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:20:43;19.13;9.82;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:23:09;30.10;17.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:28:02;3.58;2.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:30:29;4.72;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:32:55;3.20;1.95;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:35:21;3.35;2.03;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:37:47;4.22;1.98;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:40:13;4.45;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:42:39;4.47;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:45:06;3.30;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:47:32;52.15;5.97;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:49:58;2.75;1.73;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:52:25;4.00;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:54:51;6.10;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:57:17;3.08;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T21:59:45;4.88;1.92;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:02:11;3.03;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:04:37;3.05;1.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:07:03;3.30;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:09:30;3.83;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:11:56;4.65;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:14:22;3.08;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:16:48;4.13;1.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:19:15;5.63;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:21:41;2.85;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:24:08;3.78;1.75;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:26:34;3.38;1.88;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:29:00;2.72;1.60;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:31:26;3.65;2.05;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:33:52;2.85;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:36:18;2.88;1.83;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:38:44;3.90;1.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:41:14;4.00;1.80;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:43:40;3.90;1.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:46:06;2.50;1.42;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:48:32;2.95;1.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:50:58;4.20;1.63;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:53:24;3.90;1.77;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:55:50;3.47;1.52;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T22:58:16;2.70;1.90;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:03:27;3.13;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:05:53;2.55;2.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:08:19;2.72;2.47;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:10:45;2.92;2.55;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:13:11;3.90;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:15:38;3.28;2.50;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:18:04;2.80;2.25;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:20:30;3.72;2.85;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:22:56;3.55;2.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:25:22;3.72;2.35;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:27:48;4.60;2.65;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:30:14;3.00;2.28;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:32:40;2.58;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:35:06;2.80;2.33;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:37:34;2.45;2.10;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:40:01;2.85;2.22;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:42:27;2.60;2.40;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:44:53;2.33;2.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:47:20;3.80;2.20;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:49:46;3.33;2.70;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:52:12;2.67;2.13;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:54:38;2.50;2.30;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:57:04;2.20;2.00;;;;
84480;NextPM;74702;43.124;0.384;2023-12-07T23:59:31;2.28;1.88;;;;
