sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:05:37;20;15;;53;153413
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:08:07;20;15;;51;150719
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:10:37;15;15;;38;147936
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:13:07;18;15;;48;152557
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:15:37;17;15;;43;150311
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:18:07;21;15;;54;148335
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:20:37;19;15;;47;146231
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:23:07;23;15;;61;153811
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:25:37;15;15;;38;151493
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:28:07;14;15;;35;147956
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:30:38;15;15;;38;149087
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:33:11;16;15;;43;152774
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:35:39;18;15;;46;148199
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:38:09;15;15;;39;152552
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:40:39;15;15;;39;150353
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:43:09;17;15;;43;145592
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:45:39;21;15;;54;152305
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:48:09;20;15;;51;152321
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:50:39;17;15;;42;148036
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:53:09;16;15;;40;147168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:55:39;16;15;;39;144162
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T12:58:09;20;15;;55;157414
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:00:39;18;15;;48;153657
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:03:09;23;15;;57;148610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:05:39;16;15;;40;149575
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:08:09;15;15;;39;147306
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:10:39;18;15;;46;152783
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:13:09;15;15;;37;140090
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:15:39;18;15;;47;149179
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:18:09;18;15;;51;162725
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:20:39;17;15;;45;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:23:09;15;15;;36;142887
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:25:39;21;15;;55;156878
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:28:09;19;15;;48;149019
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:30:39;19;15;;47;147924
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:33:09;19;15;;49;148392
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:35:39;18;15;;47;154124
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:38:10;18;15;;45;149777
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:40:40;16;15;;42;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:43:10;17;15;;43;144063
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:45:40;15;15;;40;157565
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:48:10;17;15;;44;146878
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:50:40;19;15;;49;153130
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:53:10;24;15;;60;146412
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:55:40;17;15;;44;153636
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T13:58:10;17;15;;42;142256
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:00:40;15;15;;39;155236
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:03:10;18;15;;45;142490
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:05:40;13;15;;35;157443
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:08:10;17;15;;44;152677
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:10:40;18;15;;44;146199
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:13:10;21;15;;54;150409
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:15:40;16;15;;40;148623
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:18:10;16;15;;42;153796
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:20:40;21;15;;50;142550
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:23:10;15;15;;41;157350
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:25:40;13;15;;34;147030
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:28:10;16;15;;40;144628
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:30:40;21;15;;56;158414
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:33:13;22;15;;54;144349
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:35:40;15;15;;41;156806
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:38:10;22;15;;57;149178
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:40:40;13;15;;34;149068
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:43:10;14;15;;37;151120
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:45:40;15;15;;39;148824
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:48:10;23;15;;60;152154
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:50:40;22;15;;54;143907
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:53:10;21;15;;55;153388
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:55:40;19;15;;48;150948
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T14:58:10;16;15;;42;150569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:00:40;15;15;;39;151009
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:03:10;17;15;;40;136681
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:05:40;19;15;;50;156992
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:08:10;20;15;;53;154089
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:10:40;18;15;;45;148057
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:13:11;22;15;;56;151666
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:15:41;13;15;;35;152047
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:18:11;18;15;;45;149519
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:20:41;21;15;;53;150419
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:23:11;22;15;;56;147162
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:25:41;13;15;;35;153430
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:28:11;14;15;;36;146958
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:30:41;18;15;;47;152988
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:33:11;18;15;;44;145882
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:35:41;19;15;;51;153808
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:38:11;15;15;;36;142181
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:40:41;14;15;;38;157746
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:43:11;18;15;;45;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:45:41;23;15;;56;145600
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:48:11;16;15;;43;154952
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:50:41;21;15;;50;138708
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:53:11;15;15;;41;156647
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:55:44;20;15;;52;155418
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T15:58:11;16;15;;41;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:00:41;19;15;;49;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:03:11;15;15;;39;146257
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:05:41;19;15;;49;152765
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:08:11;16;15;;37;136830
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:10:41;15;15;;41;163729
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:13:11;22;15;;57;150587
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:15:41;18;15;;47;150359
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:18:12;17;15;;40;140906
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:20:42;13;15;;35;159923
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:23:12;19;15;;49;148401
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:25:42;17;15;;44;151162
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:28:12;24;15;;62;149236
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:30:42;17;15;;43;149485
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:33:12;18;15;;46;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:35:42;22;15;;56;149237
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:38:12;13;15;;35;153083
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:40:42;23;15;;58;150473
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:43:12;19;15;;46;140430
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:45:42;18;15;;50;158257
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:48:12;17;15;;44;151104
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:50:42;17;15;;41;140733
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:53:12;17;15;;47;157232
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:55:42;21;15;;53;146194
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T16:58:12;20;15;;52;155775
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:00:42;17;15;;42;142532
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:03:12;15;15;;41;155896
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:05:42;16;15;;43;151798
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:08:13;21;15;;54;148235
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:10:42;21;15;;52;144228
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:13:12;19;15;;49;151809
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:15:42;20;15;;50;144063
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:18:12;14;15;;40;160477
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:20:43;19;15;;48;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:23:12;14;15;;36;150212
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:25:42;18;15;;46;148715
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:28:13;17;15;;45;154298
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:30:43;19;15;;48;148717
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:33:13;22;15;;56;146451
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:35:43;17;15;;44;153609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:38:13;19;15;;50;151476
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:40:43;21;15;;52;148066
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:43:13;15;15;;36;140681
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:45:43;20;15;;55;160659
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:48:13;17;15;;43;148094
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:50:43;17;15;;42;146728
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:53:13;18;15;;49;155310
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:55:43;18;15;;46;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T17:58:13;18;15;;47;149598
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:00:43;18;15;;44;145704
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:03:13;17;15;;44;150632
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:05:43;16;15;;43;152361
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:08:13;18;15;;45;147343
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:10:43;17;15;;43;149232
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:13:13;18;15;;46;153308
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:15:43;13;15;;34;150615
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:18:13;17;15;;45;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:20:43;17;15;;44;148387
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:23:13;18;15;;46;151029
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:25:43;22;15;;55;147150
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:28:13;17;15;;44;150738
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:30:43;19;15;;49;151345
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:33:13;19;15;;48;147269
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:35:43;14;15;;38;152804
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:38:13;15;15;;39;152370
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:40:43;18;15;;47;149788
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:43:13;13;15;;33;145643
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:45:43;24;15;;62;151868
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:48:13;16;15;;42;148973
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:50:43;17;15;;43;146609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:53:13;18;15;;47;152263
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:55:43;13;15;;33;150216
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T18:58:13;18;15;;47;151557
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:00:43;16;15;;40;146652
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:03:13;15;15;;38;147862
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:05:43;16;15;;44;155507
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:08:13;15;15;;40;152759
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:10:43;18;15;;45;148553
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:13:13;18;15;;47;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:15:43;17;15;;43;147110
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:18:13;14;15;;36;152171
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:20:44;16;15;;42;148808
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:23:13;19;15;;48;150536
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:25:43;21;15;;52;147718
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:28:13;19;15;;49;151264
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:30:43;14;15;;37;151343
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:33:13;19;15;;48;146190
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:35:43;17;15;;44;153390
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:38:13;18;15;;45;149282
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:40:43;17;15;;43;151283
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:43:13;16;15;;41;148983
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:45:44;18;15;;47;149947
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:48:14;15;15;;36;143874
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:50:43;18;15;;50;157977
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:53:13;15;15;;39;146366
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:55:44;16;15;;43;154106
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T19:58:14;20;15;;50;148377
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:00:44;19;15;;49;151115
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:03:14;21;15;;53;144901
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:05:44;16;15;;41;150342
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:08:14;14;15;;36;150299
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:10:44;20;15;;50;147799
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:13:14;20;15;;52;154982
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:15:44;23;15;;58;150168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:18:14;16;15;;41;151947
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:20:44;21;15;;53;149942
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:23:14;14;15;;36;146332
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:25:44;20;15;;52;149388
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:28:14;20;15;;51;149989
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:30:44;15;15;;37;146511
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:33:14;18;15;;47;154966
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:35:44;16;15;;41;152308
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:38:14;26;15;;67;149770
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:40:44;19;15;;48;145176
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:43:14;23;15;;62;155618
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:45:44;18;15;;46;149102
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:48:14;20;15;;51;147562
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:50:44;17;15;;44;152919
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:53:14;19;15;;46;145122
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:55:44;16;15;;42;152305
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T20:58:14;18;15;;47;148703
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:00:44;17;15;;43;151526
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:03:14;17;15;;44;151142
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:05:44;14;15;;36;149794
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:08:14;16;15;;41;150457
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:10:44;19;15;;49;150266
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:13:14;14;15;;36;150473
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:15:44;16;15;;39;146171
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:18:14;17;15;;44;153927
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:20:44;15;15;;38;150063
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:23:14;22;15;;57;149663
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:25:44;15;15;;35;138239
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:28:14;18;15;;50;160995
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:30:44;16;15;;42;149140
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:33:14;17;15;;45;152716
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:35:44;17;15;;44;147605
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:38:14;14;15;;36;151539
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:40:44;18;15;;42;136001
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:43:14;21;15;;58;159567
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:45:44;12;15;;33;154256
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:48:14;20;15;;49;144531
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:50:44;16;15;;43;155551
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:53:14;16;15;;41;147853
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:55:44;16;15;;41;151919
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T21:58:14;17;15;;44;147821
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:00:44;17;15;;41;141224
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:03:14;17;15;;47;161545
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:05:44;19;15;;45;139128
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:08:14;15;15;;42;159636
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:10:44;17;15;;44;152117
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:13:14;17;15;;43;147678
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:15:44;19;15;;50;152276
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:18:14;25;15;;62;146024
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:20:44;18;15;;47;153800
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:23:14;14;15;;36;148618
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:25:44;17;15;;43;151698
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:28:14;15;15;;39;149179
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:30:44;17;15;;40;140369
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:33:14;16;15;;42;152052
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:35:44;22;15;;57;152272
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:38:14;20;15;;54;155069
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:40:44;20;15;;51;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:43:14;21;15;;54;149319
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:45:44;23;15;;60;150808
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:48:14;15;15;;39;149713
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:50:44;17;15;;44;149735
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:53:15;20;15;;52;150661
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:55:45;18;15;;44;143687
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T22:58:15;13;15;;34;147778
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:00:45;16;15;;43;159008
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:03:15;18;15;;45;149187
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:05:45;15;15;;38;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:08:15;14;15;;36;150779
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:10:45;18;15;;45;146133
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:13:15;14;15;;36;147258
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:15:45;14;15;;37;156903
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:18:15;20;15;;50;146925
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:20:45;25;15;;64;151456
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:23:15;20;15;;50;143249
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:25:45;14;15;;39;156267
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:28:15;17;15;;43;146168
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:30:45;15;15;;40;155245
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:33:15;27;15;;68;148694
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:35:45;18;15;;43;142588
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:38:15;19;15;;52;158840
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:40:45;15;15;;38;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:43:15;17;15;;41;142654
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:45:45;16;15;;44;156637
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:48:15;19;15;;49;149502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:50:45;20;15;;50;145144
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:53:15;18;15;;48;153315
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:55:45;23;15;;58;147948
71217;Radiation_SBM-20;58962;52.726;8.286;2024-01-27T23:58:15;16;15;;43;154915
