sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:27:41;13.04;13.04;13.04;12.33;98.43;98.41;98.38;98.12;84.98;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:30:06;13.22;13.22;13.22;12.50;99.79;99.77;99.74;99.47;86.14;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:32:34;12.86;12.86;12.86;12.16;97.09;97.07;97.04;96.78;83.82;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:34:59;13.10;13.10;13.10;12.39;98.90;98.87;98.85;98.58;85.38;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:37:25;13.51;13.51;13.51;12.78;102.01;101.99;101.96;101.69;88.07;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:39:50;13.70;13.70;13.70;12.96;103.48;103.46;103.43;103.15;89.33;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:42:16;13.71;13.71;13.71;12.97;103.56;103.54;103.51;103.23;89.40;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:44:41;13.74;13.74;13.73;12.97;103.57;103.55;103.52;103.23;89.39;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:47:07;14.22;14.22;14.22;13.45;107.39;107.37;107.34;107.05;92.71;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:49:34;14.38;14.38;14.38;13.60;108.57;108.55;108.52;108.23;93.73;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:51:59;14.10;14.10;14.10;13.34;106.49;106.47;106.44;106.16;91.94;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:54:25;13.99;13.99;13.99;13.23;105.63;105.60;105.57;105.29;91.19;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:56:50;13.79;13.79;13.79;13.04;104.12;104.10;104.07;103.79;89.89;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T07:59:17;14.28;14.28;14.28;13.50;107.81;107.78;107.75;107.47;93.07;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:01:42;14.36;14.36;14.36;13.58;108.42;108.39;108.36;108.07;93.60;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:04:08;14.92;14.92;14.92;14.11;112.66;112.64;112.60;112.30;97.26;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:06:34;14.53;14.53;14.53;13.74;109.72;109.70;109.67;109.37;94.72;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:08:59;14.51;14.51;14.51;13.72;109.54;109.51;109.48;109.19;94.56;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:11:25;14.51;14.51;14.51;13.72;109.52;109.49;109.46;109.17;94.54;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:13:51;14.78;14.78;14.78;13.98;111.62;111.60;111.57;111.27;96.37;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:16:17;14.51;14.51;14.50;13.71;109.46;109.43;109.40;109.10;94.48;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:18:42;14.46;14.46;14.46;13.68;109.22;109.20;109.16;108.87;94.29;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:21:09;14.31;14.31;14.31;13.53;108.04;108.02;107.99;107.70;93.27;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:23:35;14.45;14.45;14.45;13.67;109.13;109.11;109.08;108.79;94.22;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:26:01;14.74;14.74;14.74;13.94;111.29;111.27;111.24;110.94;96.08;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:28:26;14.97;14.97;14.97;14.15;113.02;113.00;112.96;112.66;97.57;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:30:53;14.91;14.91;14.91;14.10;112.56;112.54;112.50;112.20;97.17;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:33:18;14.84;14.84;14.84;14.03;112.03;112.01;111.97;111.67;96.72;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:35:46;15.11;15.11;15.11;14.29;114.07;114.05;114.01;113.71;98.48;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:38:13;14.93;14.93;14.93;14.12;112.74;112.72;112.69;112.39;97.33;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:40:38;15.68;15.68;15.68;14.83;118.41;118.38;118.35;118.04;102.22;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:43:04;15.42;15.42;15.42;14.58;116.44;116.41;116.38;116.07;100.52;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:45:31;15.32;15.32;15.32;14.48;115.65;115.63;115.59;115.28;99.84;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:47:57;16.08;16.08;16.08;15.21;121.44;121.42;121.38;121.06;104.84;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:50:23;15.20;15.20;15.20;14.37;114.78;114.75;114.72;114.41;99.09;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:52:49;15.29;15.29;15.29;14.46;115.46;115.44;115.40;115.09;99.68;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:55:15;15.27;15.27;15.27;14.44;115.29;115.26;115.23;114.92;99.53;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T08:57:44;15.47;15.47;15.47;14.63;116.82;116.79;116.76;116.45;100.85;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:00:10;15.28;15.28;15.28;14.45;115.41;115.39;115.35;115.05;99.64;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:02:37;15.14;15.14;15.14;14.32;114.35;114.32;114.29;113.98;98.72;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:05:02;14.96;14.96;14.96;14.15;112.98;112.96;112.93;112.63;97.54;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:07:28;15.61;15.61;15.61;14.76;117.85;117.82;117.79;117.47;101.74;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:09:54;15.71;15.71;15.71;14.86;118.64;118.62;118.58;118.27;102.43;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:12:19;15.14;15.14;15.14;14.31;114.29;114.26;114.23;113.92;98.66;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:14:46;15.00;15.00;15.00;14.18;113.24;113.22;113.18;112.88;97.76;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:17:12;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.85;97.74;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:19:37;15.31;15.31;15.31;14.48;115.63;115.60;115.57;115.26;99.82;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:22:03;15.12;15.12;15.12;14.30;114.15;114.12;114.09;113.78;98.54;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:24:28;14.83;14.83;14.83;14.03;112.01;111.98;111.95;111.65;96.70;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:26:54;15.32;15.32;15.32;14.49;115.72;115.69;115.66;115.35;99.90;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:29:19;15.13;15.13;15.13;14.30;114.21;114.19;114.15;113.85;98.60;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:31:45;15.31;15.31;15.31;14.48;115.61;115.58;115.55;115.24;99.81;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:34:11;15.02;15.02;15.02;14.20;113.42;113.39;113.36;113.06;97.92;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:36:36;15.04;15.04;15.04;14.22;113.53;113.51;113.48;113.17;98.01;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:39:01;14.94;14.94;14.94;14.13;112.79;112.77;112.74;112.44;97.38;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:41:30;15.76;15.76;15.76;14.90;118.98;118.96;118.92;118.60;102.72;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:44:00;14.72;14.72;14.72;13.92;111.12;111.09;111.06;110.76;95.93;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:46:28;15.05;15.05;15.05;14.23;113.61;113.58;113.55;113.25;98.08;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:48:55;15.35;15.35;15.35;14.51;115.88;115.85;115.82;115.51;100.04;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:51:21;14.84;14.84;14.84;14.04;112.07;112.05;112.02;111.72;96.75;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:53:48;14.77;14.77;14.77;13.97;111.55;111.52;111.49;111.19;96.30;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:56:16;14.61;14.61;14.61;13.82;110.33;110.30;110.27;109.98;95.25;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T09:58:44;14.79;14.79;14.79;13.99;111.71;111.69;111.65;111.36;96.44;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:01:11;14.39;14.39;14.39;13.61;108.68;108.66;108.63;108.34;93.82;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:03:40;14.24;14.24;14.24;13.47;107.54;107.51;107.48;107.20;92.84;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:06:10;14.85;14.85;14.85;14.04;112.14;112.11;112.08;111.78;96.81;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:08:36;15.07;15.07;15.07;14.25;113.77;113.75;113.72;113.41;98.22;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:11:08;14.25;14.25;14.25;13.48;107.63;107.61;107.58;107.29;92.92;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:13:35;14.07;14.07;14.07;13.31;106.26;106.24;106.21;105.92;91.73;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:16:02;13.98;13.98;13.98;13.22;105.55;105.52;105.49;105.21;91.12;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:18:29;14.31;14.31;14.31;13.53;108.03;108.00;107.97;107.68;93.26;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:20:55;14.39;14.39;14.39;13.61;108.64;108.61;108.58;108.29;93.79;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:23:21;14.38;14.38;14.38;13.60;108.58;108.56;108.53;108.24;93.74;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:25:47;14.05;14.05;14.05;13.28;106.07;106.05;106.02;105.74;91.57;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:28:13;13.93;13.93;13.93;13.18;105.21;105.18;105.15;104.87;90.83;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:30:39;13.90;13.90;13.90;13.14;104.96;104.93;104.90;104.62;90.61;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:33:07;14.00;14.00;14.00;13.24;105.68;105.66;105.63;105.35;91.24;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:35:38;14.31;14.31;14.31;13.53;108.02;108.00;107.96;107.68;93.25;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:38:08;13.66;13.66;13.66;12.91;103.11;103.09;103.06;102.79;89.02;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:40:35;13.89;13.89;13.89;13.14;104.90;104.88;104.85;104.57;90.56;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:43:05;13.91;13.91;13.91;13.15;105.02;105.00;104.97;104.69;90.66;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:45:39;14.03;14.03;14.03;13.27;105.93;105.91;105.88;105.60;91.45;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:48:07;13.54;13.54;13.54;12.80;102.23;102.20;102.17;101.90;88.25;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:50:35;13.82;13.82;13.82;13.07;104.35;104.33;104.30;104.02;90.09;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:53:03;13.70;13.70;13.70;12.95;103.42;103.39;103.36;103.09;89.28;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:55:32;13.93;13.93;13.93;13.17;105.15;105.13;105.10;104.82;90.78;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T10:58:00;13.94;13.94;13.94;13.18;105.25;105.22;105.19;104.91;90.86;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:00:27;13.73;13.73;13.73;12.98;103.68;103.66;103.63;103.35;89.51;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:02:54;13.76;13.76;13.76;13.01;103.90;103.87;103.84;103.57;89.69;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:05:23;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.13;88.45;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:07:49;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.53;88.79;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:10:17;13.59;13.59;13.59;12.85;102.58;102.56;102.53;102.26;88.56;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:12:42;13.42;13.42;13.42;12.69;101.35;101.32;101.30;101.03;87.49;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:15:10;13.93;13.93;13.93;13.17;105.20;105.18;105.15;104.87;90.82;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:17:38;13.75;13.75;13.75;13.00;103.83;103.80;103.77;103.50;89.63;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:20:06;13.33;13.33;13.33;12.61;100.67;100.64;100.61;100.35;86.91;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:22:33;12.87;12.87;12.87;12.17;97.20;97.18;97.16;96.90;83.92;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:25:10;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.94;80.49;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:27:41;12.38;12.38;12.38;11.71;93.48;93.46;93.43;93.19;80.70;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:30:30;12.37;12.37;12.37;11.70;93.42;93.40;93.38;93.13;80.65;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:32:55;11.90;11.90;11.90;11.26;89.88;89.86;89.84;89.60;77.60;0.44
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:35:22;11.84;11.84;11.84;11.20;89.42;89.40;89.38;89.14;77.20;0.43
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:37:49;11.83;11.83;11.83;11.19;89.35;89.33;89.31;89.07;77.14;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:40:15;11.63;11.63;11.63;11.00;87.84;87.82;87.80;87.56;75.84;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:42:41;11.64;11.64;11.64;11.01;87.90;87.88;87.86;87.62;75.89;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:45:10;12.01;12.01;12.01;11.36;90.67;90.65;90.62;90.38;78.28;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:47:35;11.51;11.51;11.51;10.88;86.90;86.89;86.86;86.63;75.02;0.45
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:50:01;11.43;11.43;11.43;10.80;86.27;86.25;86.23;86.00;74.48;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:52:28;11.06;11.06;11.06;10.46;83.51;83.49;83.47;83.25;72.10;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:54:57;11.41;11.41;11.41;10.79;86.16;86.14;86.12;85.89;74.38;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:57:24;10.57;10.57;10.57;9.99;79.78;79.76;79.74;79.52;68.87;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T11:59:50;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.43;67.06;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:02:17;10.09;10.09;10.09;9.55;76.22;76.20;76.18;75.98;65.80;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:04:43;10.19;10.19;10.19;9.64;76.97;76.95;76.93;76.72;66.45;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:07:08;10.23;10.23;10.23;9.67;77.24;77.22;77.20;76.99;66.68;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:09:37;9.81;9.81;9.81;9.27;74.04;74.02;74.00;73.81;63.92;0.46
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:12:06;9.96;9.96;9.96;9.42;75.19;75.18;75.16;74.95;64.91;0.47
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:17:09;9.73;9.73;9.73;9.20;73.44;73.42;73.40;73.21;63.40;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:19:35;9.04;9.04;9.04;8.55;68.27;68.25;68.23;68.05;58.93;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:22:01;9.61;9.61;9.61;9.09;72.56;72.54;72.52;72.33;62.64;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:24:27;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.40;60.97;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:26:54;8.95;8.95;8.95;8.46;67.58;67.56;67.54;67.36;58.34;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:29:22;8.68;8.68;8.68;8.21;65.55;65.53;65.52;65.34;56.59;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:31:48;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.76;57.82;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:34:14;8.96;8.95;8.93;8.42;67.24;67.23;67.20;67.00;57.99;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:36:43;8.72;8.71;8.70;8.21;65.55;65.53;65.51;65.32;56.54;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:39:09;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.05;55.47;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:41:35;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.52;52.41;0.48
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:44:01;7.87;7.87;7.86;7.44;59.37;59.36;59.34;59.18;51.25;0.49
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:46:29;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.49;49.79;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:48:56;7.94;7.94;7.94;7.50;59.91;59.90;59.88;59.72;51.72;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:51:22;7.49;7.49;7.48;7.06;56.39;56.38;56.36;56.20;48.65;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:53:47;7.25;7.25;7.25;6.85;54.67;54.66;54.64;54.49;47.19;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:56:13;7.32;7.31;7.28;6.85;54.66;54.65;54.63;54.44;47.09;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T12:58:40;7.23;7.19;7.14;6.68;53.37;53.35;53.32;53.11;45.88;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:01:07;6.93;6.91;6.88;6.48;51.71;51.70;51.68;51.50;44.55;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:03:33;7.00;7.00;6.98;6.59;52.62;52.61;52.59;52.43;45.39;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:06:00;6.67;6.67;6.66;6.29;50.22;50.21;50.19;50.05;43.33;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:08:33;6.74;6.72;6.68;6.27;50.11;50.10;50.07;49.89;43.14;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:11:05;6.46;6.42;6.35;5.92;47.32;47.31;47.28;47.06;40.62;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:13:30;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.21;40.89;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:15:56;6.34;6.33;6.32;5.96;47.56;47.55;47.53;47.38;41.00;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:18:21;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.32;40.98;0.50
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:20:47;7.20;7.19;7.15;6.72;53.69;53.68;53.66;53.47;46.24;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:23:12;6.58;6.56;6.53;6.13;48.95;48.93;48.91;48.73;42.14;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:25:38;6.73;6.73;6.72;6.35;50.73;50.72;50.70;50.56;43.78;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:28:03;7.27;7.25;7.21;6.78;54.12;54.10;54.08;53.88;46.59;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:30:32;6.98;6.94;6.89;6.44;51.46;51.44;51.41;51.20;44.23;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:32:57;6.55;6.53;6.50;6.10;48.74;48.73;48.71;48.53;41.97;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:35:23;6.95;6.93;6.88;6.46;51.56;51.55;51.52;51.33;44.37;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:37:48;6.76;6.73;6.67;6.24;49.86;49.84;49.81;49.61;42.85;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:40:14;6.50;6.48;6.44;6.04;48.22;48.21;48.19;48.01;41.50;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:42:39;6.70;6.69;6.67;6.28;50.17;50.16;50.14;49.98;43.24;0.51
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:45:05;6.73;6.72;6.69;6.29;50.27;50.25;50.23;50.06;43.30;0.52
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:47:31;7.05;6.99;6.89;6.39;51.01;50.99;50.95;50.68;43.68;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:49:56;6.56;6.53;6.48;6.08;48.53;48.52;48.49;48.30;41.74;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:52:23;6.63;6.57;6.45;5.97;47.66;47.64;47.60;47.32;40.76;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:54:48;6.72;6.67;6.57;6.10;48.73;48.71;48.68;48.42;41.74;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:57:15;6.34;6.31;6.24;5.82;46.49;46.47;46.44;46.23;39.91;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T13:59:41;6.40;6.36;6.28;5.84;46.64;46.63;46.59;46.36;39.99;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:02:07;6.55;6.49;6.38;5.91;47.23;47.21;47.17;46.91;40.42;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:04:34;6.02;5.99;5.94;5.56;44.39;44.38;44.35;44.17;38.16;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:06:59;6.21;6.17;6.10;5.69;45.44;45.43;45.40;45.19;39.00;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:09:31;6.09;6.05;5.98;5.57;44.51;44.49;44.46;44.25;38.19;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:11:57;6.61;6.52;6.34;5.80;46.32;46.30;46.24;45.89;39.42;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:14:22;6.79;6.70;6.55;6.01;48.04;48.03;47.97;47.64;40.97;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:16:48;6.57;6.48;6.32;5.79;46.23;46.21;46.16;45.83;39.38;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:19:13;6.59;6.52;6.41;5.93;47.34;47.32;47.28;47.01;40.49;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:21:39;6.50;6.46;6.38;5.95;47.48;47.47;47.44;47.21;40.74;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:24:05;6.26;6.22;6.15;5.74;45.81;45.80;45.77;45.56;39.32;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:26:32;6.83;6.77;6.65;6.15;49.10;49.08;49.04;48.75;41.99;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:28:57;6.67;6.62;6.52;6.05;48.29;48.27;48.24;47.98;41.36;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:31:23;6.58;6.55;6.48;6.05;48.34;48.32;48.29;48.08;41.51;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:33:49;6.82;6.74;6.61;6.09;48.64;48.62;48.57;48.26;41.54;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:36:15;6.58;6.52;6.41;5.93;47.40;47.39;47.35;47.08;40.56;0.55
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:38:41;6.62;6.57;6.48;6.01;48.04;48.02;47.98;47.73;41.15;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:41:07;6.73;6.65;6.52;6.00;47.96;47.94;47.89;47.59;40.95;0.54
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:43:33;6.61;6.55;6.44;5.95;47.56;47.55;47.51;47.23;40.69;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:45:58;6.57;6.48;6.33;5.80;46.37;46.35;46.30;45.98;39.52;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:48:24;6.52;6.44;6.31;5.80;46.36;46.34;46.29;45.99;39.57;0.56
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:50:50;6.48;6.44;6.36;5.93;47.33;47.31;47.28;47.05;40.60;0.53
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:53:24;7.29;7.21;7.06;6.50;51.95;51.93;51.88;51.55;44.36;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-01-27T14:55:53;7.23;7.12;6.92;6.30;50.36;50.34;50.27;49.87;42.80;0.57
