sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:06:11;22;15;;56;150032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:08:41;21;15;;53;150427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:11:11;21;15;;52;148245
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:13:41;19;15;;48;149569
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:16:11;20;15;;51;150853
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:18:41;17;15;;43;150939
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:21:11;21;15;;53;148451
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:23:54;21;15;;53;148589
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:26:14;16;15;;43;153155
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:28:45;22;15;;57;151690
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:31:13;14;15;;33;138485
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:33:53;22;15;;61;162514
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:36:13;19;15;;48;144859
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:38:46;17;15;;44;153906
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:41:14;21;15;;54;150816
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:43:44;22;15;;55;148229
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:46:14;21;15;;54;152556
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:48:45;16;15;;42;150172
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:51:14;20;15;;51;146828
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:53:44;19;15;;48;145776
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:56:15;19;15;;52;156447
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T12:58:45;25;15;;65;151130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:01:15;16;15;;40;146679
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:03:45;18;15;;47;151647
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:06:15;18;15;;47;150405
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:08:45;17;15;;43;148803
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:11:15;17;15;;44;146926
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:13:45;18;15;;46;149376
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:16:15;21;15;;55;153249
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:18:46;22;15;;57;153567
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:21:15;20;15;;52;150417
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:23:45;14;15;;34;140923
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:26:15;22;15;;60;157713
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:28:46;21;15;;54;150930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:31:16;18;15;;45;149484
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:33:46;17;15;;45;150218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:36:16;25;15;;58;138679
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:38:46;17;15;;46;155003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:41:17;17;15;;47;157587
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:43:47;23;15;;57;144515
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:46:17;16;15;;43;152854
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:48:48;22;15;;56;152198
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:51:18;19;15;;49;148707
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:53:48;15;15;;40;150517
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:56:18;23;15;;59;151962
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T13:58:48;20;15;;52;150929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:01:18;19;15;;49;150159
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:03:48;18;15;;47;150038
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:06:18;18;15;;44;140840
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:08:48;14;15;;37;148208
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:11:18;16;15;;44;155444
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:13:48;18;15;;45;149694
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:16:18;20;15;;53;154427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:18:48;19;15;;48;148709
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:21:18;14;15;;33;140481
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:23:48;21;15;;54;151577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:26:18;17;15;;48;160659
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:28:48;18;15;;45;148342
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:31:18;17;15;;43;150565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:33:48;22;15;;54;146855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:36:19;18;15;;47;151453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:38:49;19;15;;49;153536
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:41:20;21;15;;54;150026
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:43:50;22;15;;55;149974
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:46:21;16;15;;41;151015
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:48:51;19;15;;48;150709
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:51:21;17;15;;44;148955
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:53:51;21;15;;53;151213
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:56:21;19;15;;47;147624
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T14:58:51;16;15;;42;151228
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:01:21;16;15;;41;150084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:03:51;20;15;;48;143594
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:06:21;23;15;;61;154155
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:08:51;20;15;;49;144226
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:11:22;19;16;;51;159086
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:13:52;23;15;;56;145424
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:16:22;19;15;;50;155699
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:18:52;18;15;;47;149407
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:21:22;23;15;;58;147104
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:23:52;17;15;;43;150170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:26:22;19;15;;50;153562
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:28:52;16;15;;40;147661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:31:22;24;15;;62;150647
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:33:52;19;15;;48;149397
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:36:22;22;15;;58;152329
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:38:52;18;15;;46;149048
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:41:22;24;15;;62;150678
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:43:52;18;15;;47;150255
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:46:22;20;15;;52;149568
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:48:53;21;15;;53;149938
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:51:22;19;15;;47;147185
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:53:52;20;15;;52;149292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:56:22;17;15;;43;144671
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T15:58:53;20;15;;55;158302
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:01:23;18;15;;47;151527
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:03:53;14;15;;37;149084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:06:23;17;15;;43;150057
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:08:53;15;15;;37;144061
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:11:23;20;15;;47;139007
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:13:53;17;15;;47;164290
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:16:23;23;15;;58;145736
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:18:53;22;14;;59;157731
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:21:23;25;15;;63;147682
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:23:53;15;15;;38;145827
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:26:23;20;15;;52;155438
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:28:53;16;15;;42;151025
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:31:23;11;15;;29;145694
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:33:53;19;15;;51;153894
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:36:23;17;15;;43;148602
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:38:53;21;16;;53;148904
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:41:23;18;15;;44;145784
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:43:54;22;15;;57;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:46:24;17;15;;47;157412
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:48:54;16;15;;42;151232
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:51:24;21;15;;53;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:53:54;18;15;;45;149396
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:56:24;16;15;;40;144453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T16:58:54;21;15;;56;155828
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:01:24;22;15;;57;150829
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:03:54;22;15;;57;148894
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:06:24;18;15;;46;150681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:08:54;22;15;;57;150349
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:11:24;22;15;;56;148532
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:13:54;23;15;;60;150644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:16:24;20;15;;51;149743
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:18:55;14;15;;35;149640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:21:25;21;15;;53;150589
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:23:55;23;15;;59;150857
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:26:25;19;15;;47;141311
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:28:55;15;15;;41;154551
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:31:25;17;15;;40;138566
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:33:55;18;15;;51;162460
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:36:25;20;15;;50;149966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:38:55;18;15;;47;152576
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:41:25;20;15;;52;150482
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:43:55;15;15;;40;150184
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:46:25;22;15;;56;149419
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:48:55;21;15;;52;146652
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:51:25;21;15;;49;139884
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:53:55;16;15;;46;164678
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:56:25;17;15;;41;143930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T17:58:55;22;15;;59;154392
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:01:25;15;15;;40;151855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:03:55;22;15;;53;143416
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:06:25;20;15;;54;156454
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:08:55;20;15;;50;148744
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:11:25;16;15;;41;148168
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:13:56;17;15;;43;147844
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:16:26;16;15;;42;156151
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:18:56;22;15;;55;148734
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:21:26;22;15;;57;150330
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:23:56;16;15;;41;146702
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:26:26;13;15;;33;150778
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:28:56;19;15;;48;149852
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:31:26;18;15;;45;148774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:33:56;21;15;;56;154827
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:36:26;17;15;;40;138265
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:38:56;18;15;;49;162022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:41:26;15;15;;36;141776
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:43:56;17;15;;46;157783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:46:26;18;15;;46;145897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:48:56;18;15;;48;154044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:51:26;25;15;;60;139781
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:53:56;17;15;;45;154698
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:56:26;23;15;;60;154554
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T18:58:56;17;15;;43;147414
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:01:26;17;15;;46;153674
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:03:57;21;15;;52;146983
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:06:26;20;15;;51;149397
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:08:56;13;15;;34;148971
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:11:26;18;15;;47;151021
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:13:56;17;15;;46;154247
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:16:27;18;15;;46;149502
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:18:57;21;15;;54;150914
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:21:27;24;15;;61;147387
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:23:57;19;15;;50;150061
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:26:27;21;15;;52;147590
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:28:57;15;15;;39;154834
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:31:27;23;15;;55;138764
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:33:57;17;15;;47;159465
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:36:27;17;15;;44;149625
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:38:57;21;15;;53;147639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:41:27;18;15;;48;155003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:43:57;18;15;;47;148737
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:46:28;17;15;;43;148620
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:48:58;20;15;;51;151321
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:51:28;19;15;;49;147080
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:53:58;16;15;;43;151794
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:56:28;19;15;;50;150548
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T19:58:58;19;15;;48;149518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:01:28;18;15;;48;152725
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:03:58;19;15;;47;148403
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:06:28;15;15;;40;151549
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:08:58;15;15;;39;149903
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:11:28;18;15;;44;143885
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:13:58;16;15;;42;153499
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:16:28;18;15;;46;153138
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:18:58;22;15;;55;148985
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:21:28;20;15;;51;150876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:23:58;18;15;;46;148789
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:26:28;19;15;;48;151301
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:28:58;26;15;;63;143984
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:31:28;16;15;;43;156027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:33:58;17;15;;45;150117
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:36:28;22;15;;54;146581
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:38:58;13;15;;35;152881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:41:28;19;15;;49;149214
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:43:58;19;15;;49;147480
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:46:28;16;15;;42;152580
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:48:58;19;15;;48;144138
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:51:28;18;15;;49;156284
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:53:58;22;15;;57;150588
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:56:29;25;15;;63;145839
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T20:58:58;19;15;;51;154354
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:01:28;19;15;;48;150173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:03:59;23;15;;55;140350
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:06:29;19;15;;51;157131
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:08:59;20;15;;52;152439
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:11:29;22;15;;55;149453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:13:59;23;15;;58;147717
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:16:29;17;15;;44;149140
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:19:01;21;15;;55;154302
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:21:29;21;15;;53;149005
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:23:59;19;15;;45;140883
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:26:29;19;15;;52;159538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:28:59;19;15;;47;145960
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:31:29;17;15;;44;154640
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:33:59;23;15;;58;148035
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:36:29;20;15;;50;146995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:38:59;17;15;;44;154910
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:41:29;22;15;;57;150035
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:43:59;21;15;;54;148170
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:46:29;13;15;;35;152327
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:49:00;19;15;;49;149986
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:51:30;18;15;;46;146874
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:54:00;20;15;;51;152239
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:56:30;19;15;;49;148243
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T21:59:00;21;15;;53;147282
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:01:30;17;15;;45;154793
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:04:00;22;15;;55;149919
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:06:30;16;15;;40;145423
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:09:00;17;15;;44;153731
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:11:30;15;15;;40;151261
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:14:00;23;15;;56;145937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:16:30;22;15;;56;149612
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:19:00;20;15;;53;153777
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:21:30;15;15;;39;147551
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:24:00;24;15;;62;153380
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:26:30;19;15;;48;149364
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:29:00;20;15;;52;151099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:31:30;20;15;;50;149055
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:34:00;20;15;;52;149392
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:36:30;15;15;;38;148877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:39:00;20;15;;51;151479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:41:30;20;15;;52;150039
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:44:01;27;15;;67;148449
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:46:30;20;15;;50;149012
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:49:00;20;15;;51;152959
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:51:30;14;15;;36;149447
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:54:00;19;15;;48;151357
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:56:31;21;15;;52;148045
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T22:59:01;16;15;;41;150896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:01:31;21;15;;55;150992
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:04:01;20;15;;50;149417
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:06:31;21;15;;52;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:09:01;16;15;;43;152321
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:11:31;19;15;;47;147497
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:14:04;21;15;;52;148075
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:16:31;15;15;;38;146024
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:19:01;16;15;;43;152774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:21:31;20;15;;52;154860
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:24:02;23;15;;58;149829
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:26:32;20;15;;51;150429
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:29:03;15;15;;38;150854
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:31:33;17;15;;45;150913
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:34:03;19;15;;48;149161
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:36:33;17;15;;42;147021
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:39:03;18;15;;47;154178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:41:33;21;15;;51;143978
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:44:03;17;15;;46;153846
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:46:33;25;15;;65;151919
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:49:03;23;15;;54;139479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:51:33;19;15;;51;156537
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:54:03;21;15;;55;152599
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:56:33;17;15;;44;151516
76518;Radiation_SBM-20;67029;51.054;13.798;2024-01-27T23:59:03;15;15;;38;151390
