sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:43:38;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:46:04;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:48:33;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:50:58;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:53:24;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:55:50;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T13:58:16;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:00:42;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:03:07;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:05:33;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:07:58;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:10:24;6.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:12:50;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:15:15;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:17:43;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:20:09;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:22:34;5.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:25:00;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:27:25;5.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:29:54;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:32:21;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:34:47;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:37:12;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:39:39;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:42:07;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:44:33;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:46:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:49:24;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:51:50;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:54:16;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:56:42;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T14:59:07;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:01:33;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:03:58;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:06:26;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:08:52;4.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:11:18;3.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:13:43;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:16:09;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:18:35;3.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:21:03;3.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:23:28;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:25:54;3.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:28:20;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:30:45;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:33:14;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:35:40;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:38:05;2.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:40:31;3.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:42:57;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:45:23;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:47:49;2.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:50:14;2.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:52:42;2.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:55:08;2.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T15:57:34;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:00:00;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:02:25;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:04:51;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:07:16;2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:09:48;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:12:13;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:14:39;2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:17:04;2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:19:30;2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:21:56;1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:24:22;2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:26:48;1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:29:13;1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:31:39;1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:34:04;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:36:30;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:38:55;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:41:20;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:43:46;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:46:33;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:48:59;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:51:25;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:53:51;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:56:16;1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T16:58:42;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:01:12;1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:03:38;1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:06:04;1.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:08:32;1.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:11:02;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:13:39;1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:16:08;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:18:34;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:20:59;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:23:27;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:25:56;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:28:22;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:30:47;0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:33:13;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:35:38;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:38:03;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:40:29;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:42:55;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:45:20;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:47:46;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:50:14;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:52:40;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:55:06;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T17:57:35;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:00:00;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:02:26;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:04:52;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:07:18;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:09:43;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:12:09;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:14:35;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:17:00;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:19:26;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:21:51;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:24:17;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:26:43;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:29:09;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:31:35;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:34:05;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:36:31;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:38:56;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:41:22;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:43:48;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:46:14;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:48:39;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:51:05;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:53:31;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:56:00;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T18:58:25;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:00:51;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:03:17;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:05:43;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:08:08;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:10:35;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:13:01;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:15:26;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:17:53;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:20:19;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:22:44;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:25:13;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:27:39;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:30:05;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:32:31;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:34:57;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:37:22;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:39:48;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:42:13;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:44:39;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:47:05;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:49:36;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:52:05;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:54:32;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:57:11;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T19:59:39;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:02:04;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:04:30;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:06:55;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:09:22;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:11:53;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:14:18;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:16:45;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:19:18;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:21:46;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:24:13;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:26:41;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:29:06;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:31:31;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:33:57;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:36:23;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:38:50;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:41:16;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:43:41;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:46:10;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:48:36;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:51:01;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:53:28;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:55:53;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T20:58:19;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:00:44;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:03:10;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:05:35;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:08:01;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:10:26;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:12:53;-1.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:15:19;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:17:45;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:20:14;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:22:43;-1.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:25:09;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:27:35;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:30:01;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:32:27;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:34:54;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:37:19;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:39:45;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:42:11;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:44:37;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:47:03;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:49:28;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:51:54;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:54:20;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:56:45;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T21:59:11;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:01:36;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:04:06;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:06:39;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:09:07;-1.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:11:35;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:14:00;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:16:26;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:18:51;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:21:17;-1.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:23:42;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:26:08;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:28:34;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:31:00;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:33:25;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:35:50;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:38:16;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:40:43;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:43:09;-1.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:45:36;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:48:01;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:50:27;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:52:53;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:55:18;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T22:57:46;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:00:12;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:02:49;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:05:15;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:07:40;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:10:06;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:12:31;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:14:57;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:17:22;-2.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:19:48;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:22:13;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:24:38;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:27:04;-1.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:29:29;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:31:57;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:34:23;-2.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:36:48;-2.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:39:15;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:41:41;-2.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:44:06;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:46:32;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:48:57;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:51:23;-2.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:53:48;-2.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:56:14;-2.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-01-27T23:58:40;-2.25
