sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85470;SPS30;75873;54.332;18.626;2024-01-27T22:55:32;5.7;;5.2;4.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:00:32;6.4;;5.8;4.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:05:33;6.6;;6.1;5.3;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:10:32;6.7;;6.2;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:15:32;7.1;;6.5;5.5;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:20:33;7.7;;6.9;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:30:32;7.0;;6.6;5.8;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:35:32;6.4;;5.9;5.2;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:40:32;7.0;;6.2;5.1;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:45:32;6.2;;5.6;4.6;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:50:32;5.2;;4.7;3.9;;;;;;
85470;SPS30;75873;54.332;18.626;2024-01-27T23:55:32;5.1;;4.6;3.8;;;;;;
