sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:25:27;5.80;5.34;4.42;3.12;24.94;24.92;24.77;23.61;18.74;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:27:54;5.84;5.39;4.52;3.27;26.12;26.10;25.96;24.84;19.91;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:30:20;5.60;5.15;4.28;3.04;24.29;24.27;24.13;23.02;18.32;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:32:46;4.91;4.51;3.73;2.63;21.01;20.99;20.87;19.88;15.76;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:35:11;5.45;5.01;4.15;2.94;23.45;23.43;23.29;22.20;17.63;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:37:37;5.27;4.80;3.89;2.64;21.04;21.02;20.88;19.73;15.37;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:40:03;5.11;4.63;3.68;2.39;19.04;19.02;18.87;17.67;13.50;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:42:30;5.69;5.14;4.05;2.58;20.60;20.58;20.40;19.04;14.41;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:44:56;5.20;4.73;3.79;2.50;19.99;19.97;19.82;18.64;14.36;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:47:25;4.73;4.26;3.35;2.12;16.89;16.87;16.73;15.57;11.74;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:49:51;4.97;4.46;3.45;2.11;16.86;16.84;16.68;15.42;11.42;0.87
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:52:17;6.26;5.65;4.44;2.82;22.51;22.48;22.29;20.78;15.69;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:54:43;4.47;4.05;3.24;2.13;17.02;17.00;16.87;15.84;12.18;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:57:09;5.31;4.79;3.76;2.39;19.06;19.04;18.88;17.59;13.28;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T07:59:34;5.73;5.17;4.06;2.57;20.52;20.50;20.32;18.93;14.27;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:02:00;6.84;6.26;5.10;3.51;28.01;27.99;27.80;26.35;20.66;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:04:26;5.89;5.39;4.43;3.08;24.58;24.56;24.40;23.18;18.27;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:06:52;5.11;4.63;3.70;2.43;19.39;19.36;19.22;18.04;13.85;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:09:18;5.30;4.76;3.69;2.27;18.11;18.09;17.92;16.58;12.31;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:11:43;6.41;5.76;4.50;2.80;22.38;22.35;22.15;20.56;15.38;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:14:09;7.70;7.01;5.64;3.76;30.02;29.99;29.77;28.04;21.70;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:16:35;6.50;5.94;4.85;3.34;26.70;26.67;26.50;25.12;19.72;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:19:01;5.54;5.07;4.15;2.87;22.88;22.86;22.71;21.55;16.94;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:21:27;6.50;6.00;5.03;3.63;29.00;28.97;28.82;27.57;22.08;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:23:53;4.21;3.92;3.34;2.49;19.86;19.85;19.75;19.01;15.41;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:26:20;5.58;5.16;4.34;3.15;25.17;25.15;25.02;23.97;19.24;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:28:46;5.16;4.77;4.01;2.92;23.34;23.32;23.20;22.23;17.86;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:31:12;5.04;4.63;3.84;2.73;21.76;21.74;21.61;20.61;16.38;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:33:38;5.96;5.54;4.71;3.51;28.04;28.02;27.88;26.83;21.74;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:36:04;4.95;4.59;3.90;2.89;23.06;23.05;22.93;22.05;17.83;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:38:29;4.96;4.57;3.81;2.72;21.71;21.69;21.57;20.59;16.41;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:40:55;7.73;7.23;6.24;4.77;38.12;38.09;37.93;36.67;30.00;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:43:20;9.00;8.37;7.12;5.31;42.42;42.39;42.19;40.60;32.91;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:45:46;11.61;10.66;8.79;6.17;49.22;49.18;48.88;46.51;36.79;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:48:11;7.99;7.40;6.24;4.56;36.44;36.41;36.22;34.74;27.96;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:50:37;8.36;7.78;6.64;4.98;39.73;39.70;39.51;38.05;30.89;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:53:03;8.60;7.95;6.67;4.84;38.61;38.58;38.38;36.74;29.46;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:55:29;6.89;6.32;5.20;3.63;28.96;28.93;28.75;27.33;21.57;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T08:57:55;7.40;6.79;5.59;3.91;31.23;31.20;31.01;29.49;23.30;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:00:21;6.73;6.18;5.10;3.59;28.65;28.62;28.45;27.08;21.45;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:02:47;10.44;9.62;8.02;5.74;45.85;45.81;45.55;43.51;34.72;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:05:13;5.40;5.00;4.19;3.05;24.35;24.33;24.21;23.19;18.61;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:07:39;4.48;4.12;3.40;2.40;19.19;19.18;19.06;18.16;14.41;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:10:04;4.31;3.93;3.18;2.16;17.22;17.20;17.08;16.14;12.57;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:12:31;4.73;4.29;3.42;2.23;17.81;17.79;17.65;16.56;12.68;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:14:58;5.89;5.34;4.26;2.79;22.28;22.25;22.08;20.72;15.90;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:17:23;5.17;4.71;3.80;2.55;20.35;20.32;20.18;19.03;14.76;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:19:49;5.94;5.39;4.31;2.83;22.62;22.59;22.42;21.06;16.18;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:22:14;4.74;4.32;3.47;2.32;18.53;18.51;18.37;17.31;13.40;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:24:40;5.59;5.12;4.19;2.90;23.15;23.13;22.98;21.81;17.15;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:27:06;5.22;4.82;4.03;2.90;23.13;23.11;22.99;21.98;17.57;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:29:31;4.34;3.99;3.31;2.35;18.75;18.73;18.62;17.75;14.11;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:31:57;5.22;4.77;3.87;2.63;21.03;21.01;20.87;19.74;15.41;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:34:23;5.46;4.96;3.98;2.63;20.99;20.96;20.81;19.56;15.07;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:36:49;4.92;4.47;3.60;2.39;19.11;19.09;18.95;17.85;13.80;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:39:14;4.90;4.45;3.57;2.37;18.88;18.86;18.72;17.61;13.59;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:41:40;5.53;5.02;4.02;2.66;21.27;21.25;21.09;19.83;15.29;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:44:07;4.74;4.32;3.49;2.36;18.81;18.79;18.66;17.61;13.70;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:46:32;5.93;5.39;4.35;2.92;23.29;23.26;23.10;21.78;16.89;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:48:58;5.46;4.96;3.96;2.61;20.84;20.82;20.66;19.41;14.92;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:51:24;5.34;4.84;3.86;2.53;20.20;20.18;20.02;18.79;14.42;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:53:51;5.11;4.64;3.70;2.43;19.39;19.37;19.22;18.05;13.85;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:56:17;5.64;5.09;4.01;2.55;20.39;20.37;20.20;18.84;14.26;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T09:58:47;6.02;5.41;4.22;2.63;20.97;20.95;20.76;19.26;14.40;0.87
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:01:17;5.41;4.90;3.91;2.56;20.43;20.41;20.25;19.00;14.57;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:03:46;5.59;5.06;4.01;2.59;20.71;20.68;20.52;19.20;14.63;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:06:12;5.59;5.04;3.96;2.51;20.06;20.04;19.87;18.51;13.97;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:08:39;5.31;4.83;3.87;2.56;20.42;20.40;20.24;19.03;14.67;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:11:08;5.32;4.82;3.86;2.54;20.26;20.24;20.09;18.87;14.50;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:13:35;5.03;4.58;3.69;2.47;19.75;19.73;19.59;18.48;14.33;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:16:02;5.32;4.83;3.85;2.52;20.09;20.07;19.91;18.68;14.32;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:18:29;5.51;4.96;3.90;2.46;19.66;19.64;19.47;18.13;13.66;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:20:55;5.41;4.88;3.84;2.43;19.43;19.40;19.24;17.93;13.53;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:23:20;5.18;4.67;3.68;2.34;18.71;18.69;18.53;17.29;13.08;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:25:46;5.77;5.21;4.10;2.61;20.83;20.81;20.63;19.24;14.55;0.84
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:28:11;4.99;4.53;3.63;2.39;19.09;19.07;18.93;17.79;13.69;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:30:37;5.35;4.82;3.77;2.36;18.87;18.85;18.68;17.37;13.04;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:33:03;6.30;5.64;4.33;2.59;20.71;20.68;20.48;18.84;13.79;0.90
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:35:29;6.52;5.84;4.51;2.75;21.93;21.90;21.69;20.03;14.79;0.88
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:37:55;5.83;5.29;4.21;2.74;21.92;21.89;21.72;20.36;15.59;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:40:22;5.16;4.72;3.84;2.63;21.00;20.98;20.84;19.74;15.45;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:45:48;5.78;5.23;4.16;2.71;21.66;21.63;21.46;20.12;15.39;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:48:15;6.05;5.44;4.25;2.66;21.25;21.22;21.03;19.54;14.65;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:50:41;5.80;5.22;4.06;2.52;20.12;20.10;19.92;18.47;13.78;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:53:19;6.21;5.60;4.39;2.76;22.04;22.02;21.83;20.30;15.27;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:55:48;6.58;5.96;4.73;3.07;24.52;24.49;24.29;22.75;17.37;0.83
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T10:58:19;5.58;5.08;4.10;2.74;21.91;21.89;21.73;20.49;15.89;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:00:48;5.30;4.85;3.95;2.71;21.60;21.58;21.44;20.30;15.90;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:03:15;5.72;5.22;4.24;2.89;23.07;23.04;22.89;21.65;16.91;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:05:43;6.00;5.43;4.30;2.77;22.12;22.09;21.91;20.49;15.59;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:08:12;5.70;5.18;4.14;2.72;21.74;21.71;21.55;20.24;15.56;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:10:39;5.67;5.15;4.15;2.77;22.10;22.08;21.92;20.65;15.98;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:13:06;6.58;5.98;4.78;3.15;25.12;25.10;24.91;23.40;17.99;0.82
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:15:33;5.92;5.39;4.33;2.89;23.08;23.06;22.89;21.56;16.68;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:17:59;5.70;5.20;4.20;2.84;22.66;22.64;22.48;21.23;16.51;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:20:32;6.00;5.50;4.52;3.16;25.21;25.18;25.03;23.79;18.78;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:23:14;5.95;5.56;4.81;3.68;29.38;29.36;29.24;28.27;23.13;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:25:40;4.97;4.63;3.95;2.96;23.65;23.63;23.52;22.66;18.40;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:28:11;5.32;4.90;4.08;2.92;23.31;23.29;23.16;22.12;17.64;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:30:44;5.73;5.23;4.25;2.90;23.13;23.10;22.95;21.71;16.96;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:33:12;5.64;5.13;4.12;2.75;21.93;21.90;21.74;20.47;15.82;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:35:37;5.13;4.66;3.76;2.52;20.08;20.06;19.92;18.77;14.55;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:38:03;5.74;5.22;4.21;2.82;22.52;22.49;22.33;21.06;16.32;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:40:29;7.24;6.68;5.58;4.01;32.01;31.98;31.80;30.40;24.29;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:42:55;5.55;5.17;4.41;3.30;26.36;26.34;26.22;25.25;20.50;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:45:23;5.61;5.22;4.45;3.32;26.52;26.50;26.38;25.39;20.59;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:47:49;5.49;5.04;4.16;2.94;23.43;23.41;23.27;22.16;17.57;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:50:18;6.10;5.63;4.70;3.38;27.00;26.97;26.82;25.65;20.50;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:52:46;5.25;4.86;4.11;3.02;24.12;24.10;23.98;23.02;18.56;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:55:11;5.21;4.82;4.06;2.97;23.71;23.69;23.57;22.60;18.18;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T11:57:37;6.08;5.66;4.82;3.60;28.77;28.75;28.61;27.55;22.35;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:00:03;5.23;4.90;4.24;3.26;25.99;25.98;25.87;25.02;20.50;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:02:30;5.40;4.97;4.12;2.93;23.43;23.41;23.27;22.20;17.67;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:04:56;6.06;5.63;4.77;3.52;28.13;28.11;27.97;26.87;21.71;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:07:22;5.55;5.11;4.25;3.03;24.23;24.21;24.07;22.97;18.30;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:09:51;5.25;4.84;4.02;2.87;22.94;22.92;22.79;21.76;17.34;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:12:16;4.99;4.59;3.81;2.70;21.56;21.54;21.41;20.42;16.23;0.77
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:14:46;4.87;4.50;3.75;2.70;21.53;21.51;21.39;20.45;16.34;0.75
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:17:16;5.07;4.68;3.91;2.81;22.43;22.41;22.29;21.31;17.03;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:19:50;4.95;4.59;3.87;2.84;22.71;22.70;22.58;21.67;17.47;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:22:21;4.73;4.46;3.92;3.09;24.68;24.67;24.58;23.88;19.75;0.65
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:24:54;4.56;4.26;3.67;2.80;22.38;22.36;22.27;21.51;17.58;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:27:22;4.17;3.90;3.36;2.57;20.50;20.49;20.40;19.71;16.12;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:29:48;4.85;4.50;3.83;2.85;22.73;22.72;22.61;21.74;17.61;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:32:15;5.01;4.67;3.99;3.00;23.91;23.90;23.79;22.92;18.62;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:34:41;4.10;3.83;3.30;2.52;20.13;20.12;20.03;19.35;15.82;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:37:08;4.96;4.60;3.88;2.85;22.76;22.74;22.63;21.71;17.50;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:39:38;4.62;4.29;3.63;2.68;21.37;21.36;21.25;20.41;16.48;0.71
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:42:07;4.07;3.75;3.13;2.24;17.88;17.86;17.76;16.97;13.54;0.74
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:44:32;4.69;4.29;3.52;2.44;19.48;19.46;19.33;18.35;14.45;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:46:58;4.67;4.28;3.52;2.46;19.64;19.62;19.50;18.54;14.63;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:49:23;6.35;5.79;4.69;3.17;25.33;25.31;25.13;23.74;18.49;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:51:49;32.21;29.68;24.68;17.63;140.73;140.61;139.81;133.47;106.36;0.80
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:54:15;48.93;44.69;36.34;24.80;197.99;197.79;196.46;185.91;145.33;0.85
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:56:41;41.02;37.91;31.79;23.06;184.10;183.95;182.97;175.18;140.48;0.78
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T12:59:07;47.28;45.07;40.72;33.53;267.72;267.60;266.87;261.14;219.05;0.70
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:01:33;14.65;13.88;12.37;9.96;79.50;79.46;79.21;77.23;64.32;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:03:59;53.93;50.23;42.94;32.26;257.56;257.38;256.20;246.87;200.66;0.79
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:06:25;148.09;133.84;105.81;67.96;542.64;542.01;537.57;502.34;381.63;0.89
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:08:51;140.62;126.06;97.42;59.33;473.70;473.06;468.54;432.67;319.61;0.93
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:11:17;57.69;52.00;40.82;25.79;205.89;205.64;203.87;189.82;143.01;0.86
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:13:43;19.37;17.78;14.65;10.26;81.91;81.83;81.33;77.36;61.16;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:16:09;56.52;51.98;43.03;30.45;243.09;242.87;241.44;230.09;182.67;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:18:35;43.09;39.72;33.11;23.74;189.52;189.36;188.30;179.90;143.59;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:21:01;48.30;44.63;37.41;27.11;216.48;216.31;215.15;205.96;165.11;0.81
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:23:27;36.38;34.02;29.38;22.47;179.43;179.31;178.56;172.60;141.22;0.76
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:25:53;12.89;12.32;11.18;9.27;73.97;73.94;73.75;72.24;60.73;0.68
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:28:18;18.43;17.36;15.27;12.04;96.10;96.05;95.70;92.99;76.89;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:30:45;49.31;47.18;42.99;35.86;286.28;286.15;285.45;279.88;235.72;0.69
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:33:10;43.55;42.77;41.22;37.21;297.08;297.00;296.70;294.37;253.71;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:35:37;176.65;166.54;146.63;115.87;925.10;924.57;921.31;895.49;741.07;0.73
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:38:05;86.63;82.13;73.27;59.14;472.15;471.91;470.44;458.86;382.44;0.72
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:40:31;10.04;9.72;9.08;7.85;62.69;62.67;62.56;61.68;52.53;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:42:56;7.39;7.32;7.17;6.62;52.85;52.84;52.81;52.55;45.56;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:45:23;5.17;5.14;5.08;4.74;37.86;37.85;37.83;37.71;32.78;0.50
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:47:48;4.70;4.61;4.44;4.00;31.94;31.93;31.90;31.64;27.26;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:50:14;5.21;5.09;4.86;4.34;34.62;34.61;34.57;34.24;29.41;0.56
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:52:40;3.90;3.77;3.53;3.06;24.46;24.45;24.40;24.07;20.51;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:55:08;4.57;4.38;4.00;3.35;26.78;26.77;26.71;26.21;22.11;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T13:57:34;5.20;5.00;4.61;3.92;31.28;31.27;31.20;30.68;25.98;0.61
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:00:00;4.58;4.42;4.12;3.55;28.31;28.30;28.25;27.84;23.67;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:02:27;3.54;3.38;3.05;2.52;20.11;20.10;20.05;19.62;16.47;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:04:52;4.53;4.30;3.85;3.13;24.96;24.95;24.87;24.28;20.27;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:07:18;4.99;4.78;4.37;3.65;29.17;29.15;29.08;28.53;24.05;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:09:44;5.21;4.92;4.35;3.45;27.56;27.55;27.46;26.71;22.15;0.67
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:12:10;6.11;5.82;5.24;4.29;34.21;34.20;34.10;33.33;27.91;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:14:35;5.43;5.21;4.77;4.01;32.00;31.99;31.92;31.33;26.45;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:17:04;5.76;5.52;5.05;4.23;33.75;33.73;33.65;33.02;27.85;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:19:29;4.72;4.55;4.23;3.63;29.00;28.99;28.93;28.49;24.21;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:21:55;4.85;4.71;4.43;3.88;30.96;30.95;30.90;30.52;26.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:24:21;5.20;5.06;4.77;4.19;33.44;33.43;33.38;32.98;28.20;0.58
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:26:47;10.91;10.79;10.56;9.72;77.60;77.58;77.53;77.13;66.83;0.54
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:29:12;22.51;22.48;22.42;21.13;168.69;168.67;168.62;168.30;146.71;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:31:38;18.27;18.23;18.16;17.09;136.43;136.41;136.37;136.07;118.57;0.49
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:34:03;4.14;4.12;4.08;3.80;30.36;30.36;30.34;30.24;26.29;0.52
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:36:29;3.46;3.38;3.23;2.89;23.04;23.03;23.01;22.79;19.58;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:38:56;6.15;6.00;5.70;5.04;40.24;40.23;40.17;39.74;34.06;0.55
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:41:21;4.21;4.10;3.89;3.42;27.34;27.33;27.29;26.98;23.10;0.57
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:43:48;3.45;3.33;3.09;2.64;21.11;21.10;21.06;20.73;17.60;0.60
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:46:16;3.92;3.74;3.40;2.82;22.50;22.49;22.43;21.98;18.47;0.62
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:48:42;4.33;4.12;3.71;3.04;24.26;24.25;24.18;23.64;19.80;0.64
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:51:08;4.88;4.67;4.25;3.54;28.23;28.22;28.14;27.59;23.22;0.63
77095;SPS30;66034;50.42740385;14.24833238;2024-01-27T14:53:34;4.48;4.30;3.93;3.30;26.36;26.35;26.29;25.80;21.77;0.61
