sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:26:01;103;70;;258;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:28:26;98;71;;250;152183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:30:56;103;70;;260;151408
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:33:26;103;68;;259;149956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:36:02;100;71;;252;150155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:38:27;102;71;;257;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:40:57;101;67;;254;150557
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:43:28;116;74;;293;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:45:59;96;68;;242;150748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:48:29;111;73;;282;151167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:51:03;99;70;;249;149489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:53:31;103;70;;260;151032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:56:00;104;70;;259;149324
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T11:58:31;99;71;;249;150821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:01:01;104;72;;263;151268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:03:32;108;72;;272;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:06:03;102;70;;253;148291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:08:35;105;73;;268;152502
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:11:04;104;71;;262;150572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:13:34;103;71;;261;150818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:16:05;94;70;;236;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:18:36;104;74;;262;150945
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T12:21:06;101;72;;253;149914
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T13:51:48;111;74;;291;156449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T14:58:49;99;68;;252;151281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:01:15;105;71;;278;158255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:27:25;102;69;;269;157178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:32:19;109;66;;277;151153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:34:50;98;60;;249;151139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:37:20;94;61;;236;149768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:39:50;102;61;;257;150618
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:42:21;98;63;;245;148792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:44:50;101;62;;255;151304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:47:21;99;62;;250;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:49:51;99;64;;249;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:52:21;106;67;;267;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:54:51;91;61;;228;149754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:57:21;108;67;;272;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T15:59:51;87;62;;220;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:02:21;94;63;;235;149437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:04:51;102;67;;257;151103
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:07:21;113;67;;283;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:09:52;112;68;;282;150212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:12:22;102;67;;256;150072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:14:52;109;69;;273;149040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:17:22;102;64;;256;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:19:52;106;69;;268;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:22:22;107;66;;267;148884
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:24:52;112;69;;282;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:27:22;99;66;;248;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:29:53;103;65;;259;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:32:23;103;69;;258;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:34:53;99;65;;250;150696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:37:23;105;68;;262;149586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:39:53;103;67;;262;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:42:23;109;67;;273;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:44:54;88;65;;223;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:47:24;106;67;;266;149587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:49:54;100;65;;252;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:52:24;103;67;;260;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:54:54;98;66;;245;149643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:57:24;103;65;;260;150690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T16:59:54;99;66;;242;146283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:02:24;105;68;;269;153592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:04:54;95;63;;239;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:07:24;101;67;;252;149448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:09:54;104;66;;259;149286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:12:24;101;64;;256;151357
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:14:54;107;69;;270;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:17:24;105;66;;263;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:19:54;107;68;;269;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:22:25;95;65;;241;150652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:24:55;104;65;;261;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:27:25;111;69;;280;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:29:55;92;64;;232;149819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:32:25;94;65;;238;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:34:55;96;66;;240;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:37:25;94;64;;236;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:39:55;88;62;;220;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:42:25;88;65;;224;151230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:44:56;91;65;;229;149515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:47:26;96;66;;240;148960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:49:56;95;65;;240;150767
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:52:26;106;66;;267;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:54:56;105;67;;264;149711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:57:27;105;67;;265;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T17:59:57;103;69;;261;150962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:02:27;93;65;;234;149782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:04:57;109;66;;272;149373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:07:27;96;67;;241;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:10:00;105;66;;265;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:12:28;84;64;;212;150037
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:14:58;106;67;;267;149849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:17:28;103;67;;259;150680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:19:58;97;65;;245;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:22:28;113;67;;280;148014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:24:58;107;69;;273;151949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:27:28;102;66;;256;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:29:58;109;66;;273;149777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:32:28;90;64;;226;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:34:58;108;67;;270;149871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:40:16;99;67;;257;154328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:45:38;105;67;;265;151269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T18:55:30;110;69;;283;153100
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:00:37;95;64;;240;151085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:03:07;106;66;;265;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:05:37;110;67;;276;149349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:08:08;105;70;;267;151561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:10:38;98;65;;246;150158
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:13:08;114;68;;286;150381
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:15:39;105;68;;263;149772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:18:12;104;69;;269;154323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:20:42;113;68;;284;149704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:23:12;106;68;;265;149032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:25:43;86;66;;220;151788
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:28:13;107;67;;268;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:30:43;108;69;;273;150463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:33:13;114;72;;283;148026
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:35:44;113;70;;288;152336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:38:14;103;69;;257;149350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:40:44;113;70;;286;150978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:43:14;112;68;;280;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:45:44;98;69;;244;149129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:48:15;120;73;;303;151203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:50:45;107;70;;270;150722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:53:15;106;69;;267;150168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:55:45;111;72;;280;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T19:58:15;109;71;;275;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:00:45;105;70;;263;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:03:23;107;71;;269;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:05:46;98;69;;247;149910
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:08:19;108;72;;271;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:10:46;104;69;;262;150931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:13:17;120;73;;304;150854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:15:47;105;72;;263;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:18:17;104;68;;262;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:20:47;123;76;;310;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:23:17;106;69;;266;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:25:47;103;72;;259;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:28:18;90;67;;227;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:30:48;102;71;;255;149966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:33:18;109;71;;273;149253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:35:51;103;70;;262;151614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:38:21;90;72;;227;149698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:40:49;100;72;;252;150711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:43:21;100;70;;251;149387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:45:50;90;69;;226;150218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:48:20;109;73;;278;151998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:50:50;111;73;;278;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:53:21;107;72;;268;150119
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:55:51;103;72;;261;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T20:58:22;102;71;;257;150678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:00:52;107;73;;268;150249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:03:22;109;71;;275;150279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:05:53;102;74;;255;149635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:08:23;97;72;;245;150893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:10:53;110;73;;277;150362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:13:24;111;71;;279;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:15:54;96;73;;241;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:18:24;109;71;;276;150833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:20:54;106;74;;265;148657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:23:25;112;72;;283;151308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:25:55;105;72;;265;150175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:28:25;112;74;;279;149385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:30:55;102;72;;258;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:33:26;99;70;;251;151273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:35:56;108;72;;271;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:38:26;118;75;;294;149455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:40:56;103;71;;260;151194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:43:27;95;69;;238;149527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:45:57;101;71;;255;150815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:48:27;108;71;;268;147636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:50:57;98;69;;250;151906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:53:27;107;73;;269;150411
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:55:58;101;70;;256;150951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T21:58:28;105;70;;263;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:00:58;103;70;;257;149423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:03:29;105;71;;264;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:05:59;112;72;;280;149044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:08:29;110;72;;279;151777
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:11:00;104;72;;261;150005
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:13:29;112;71;;281;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:16:00;112;72;;283;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:18:30;102;70;;257;149739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:21:00;100;70;;252;150448
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:23:30;117;75;;292;149243
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:26:01;109;72;;276;151268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:28:36;101;71;;253;150137
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:31:01;103;69;;259;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:36:10;96;70;;252;156925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:38:41;98;72;;247;151204
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:41:11;109;72;;275;150670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:43:41;109;71;;274;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:46:12;111;72;;279;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:48:42;109;72;;274;150584
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:51:13;97;70;;241;149047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:53:43;106;70;;270;151898
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:56:13;109;71;;272;149523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T22:58:44;100;69;;252;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:01:14;100;71;;252;150517
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:03:44;104;70;;264;151230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:06:14;113;71;;281;149173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:08:44;105;70;;266;151177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:11:15;95;68;;238;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:13:45;104;72;;259;148860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:16:15;108;69;;273;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:18:45;103;71;;260;150484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:21:15;107;71;;268;150274
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:23:45;105;70;;259;147952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:26:15;107;71;;271;151483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:28:45;92;68;;231;150573
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:31:15;109;73;;273;149844
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:33:45;95;70;;238;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:36:16;103;70;;259;150802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:38:46;123;74;;309;149527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:41:16;109;69;;273;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:43:46;106;73;;266;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:46:16;96;70;;240;149931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:48:46;90;68;;228;150830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:51:16;115;72;;290;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:53:46;115;74;;287;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:56:16;101;72;;253;148924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-01-27T23:58:46;109;72;;275;150695
