sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:25:04;9.76;9.76;9.76;9.23;73.70;73.69;73.66;73.42;63.00;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:27:29;9.34;9.34;9.34;8.84;70.56;70.55;70.53;70.29;60.32;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:29:55;8.87;8.87;8.87;8.38;66.95;66.94;66.92;66.69;57.23;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:32:20;8.83;8.83;8.83;8.35;66.68;66.67;66.65;66.42;57.00;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:34:47;8.85;8.85;8.85;8.37;66.80;66.79;66.76;66.54;57.10;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:37:12;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.54;52.81;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:39:38;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.05;52.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:42:03;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.50;52.77;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:44:28;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.57;51.12;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:46:55;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.68;52.93;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:49:20;7.98;7.98;7.98;7.54;60.22;60.21;60.19;59.99;51.48;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:51:45;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.68;48.64;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:54:11;7.66;7.66;7.66;7.24;57.80;57.79;57.77;57.58;49.41;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:56:37;7.24;7.24;7.24;6.85;54.67;54.66;54.64;54.46;46.73;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T07:59:03;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.32;47.47;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:01:28;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.07;48.12;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:03:54;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.79;46.16;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:06:29;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.25;54.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:08:57;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.89;53.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:11:22;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.37;51.81;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:13:48;8.94;8.94;8.94;8.46;67.53;67.52;67.49;67.27;57.72;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:16:13;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.23;53.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:18:42;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.93;54.85;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:21:09;8.36;8.36;8.36;7.90;63.09;63.08;63.06;62.85;53.93;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:23:35;8.07;8.07;8.07;7.63;60.92;60.91;60.89;60.68;52.07;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:26:00;8.40;8.40;8.40;7.94;63.41;63.40;63.38;63.16;54.20;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:28:25;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.10;52.43;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:30:51;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.68;50.35;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:33:16;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.45;44.15;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:35:41;6.74;6.73;6.72;6.34;50.65;50.64;50.62;50.44;43.26;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:38:07;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.40;40.67;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:40:34;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.17;43.91;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:42:59;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.62;46.87;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:45:25;7.15;7.15;7.15;6.76;53.96;53.95;53.93;53.75;46.12;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:47:51;7.36;7.35;7.34;6.93;55.33;55.32;55.30;55.10;47.26;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:50:16;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.20;49.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:52:42;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.63;47.73;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:55:07;7.14;7.14;7.14;6.75;53.88;53.87;53.85;53.67;46.06;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:57:32;7.20;7.19;7.19;6.79;54.25;54.24;54.23;54.04;46.36;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T08:59:58;6.72;6.72;6.72;6.35;50.71;50.71;50.69;50.52;43.35;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:02:23;6.42;6.42;6.42;6.07;48.48;48.48;48.46;48.30;41.45;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:04:48;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.65;39.17;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:07:14;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.30;42.30;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:09:39;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.98;41.17;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:12:04;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.39;42.38;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:14:30;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.85;41.06;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:16:55;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.44;43.28;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:19:20;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.32;42.32;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:21:46;6.28;6.28;6.28;5.94;47.41;47.40;47.39;47.23;40.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:24:11;6.06;6.06;6.06;5.74;45.79;45.78;45.77;45.62;39.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:26:37;6.09;6.09;6.09;5.76;46.02;46.01;46.00;45.84;39.34;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:29:02;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.66;39.18;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:31:27;6.07;6.07;6.07;5.74;45.82;45.82;45.80;45.65;39.17;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:33:53;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;37.74;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:36:19;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.22;38.80;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:38:45;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.74;38.39;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:41:11;5.65;5.65;5.65;5.35;42.69;42.69;42.67;42.53;36.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:43:37;5.69;5.69;5.69;5.38;42.99;42.98;42.97;42.82;36.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:46:07;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.74;36.68;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:48:33;5.72;5.72;5.72;5.41;43.17;43.16;43.15;43.00;36.90;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:50:59;5.71;5.71;5.71;5.40;43.14;43.14;43.12;42.98;36.88;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:53:25;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.63;36.58;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:55:51;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.48;39.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T09:58:17;6.13;6.13;6.12;5.79;46.22;46.21;46.20;46.04;39.50;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:00:42;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.99;36.89;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:03:08;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.54;38.22;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:05:34;5.85;5.85;5.85;5.54;44.21;44.20;44.19;44.04;37.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:08:01;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.49;37.32;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:10:26;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.21;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:12:52;5.73;5.73;5.73;5.42;43.24;43.24;43.22;43.08;36.97;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:15:21;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.81;35.87;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:17:46;5.70;5.70;5.70;5.39;43.00;43.00;42.98;42.84;36.76;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:20:12;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.05;36.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:22:40;6.29;6.28;6.26;5.90;47.13;47.12;47.10;46.92;40.23;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:25:06;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.05;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:27:33;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.49;35.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:29:58;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.80;35.01;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:32:23;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.17;36.19;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:34:49;5.45;5.45;5.45;5.15;41.09;41.08;41.07;40.93;35.12;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:37:15;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.91;33.39;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:39:40;4.97;4.96;4.96;4.68;37.37;37.37;37.35;37.22;31.93;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:42:06;5.33;5.33;5.33;5.04;40.27;40.27;40.26;40.12;34.43;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:44:35;5.20;5.20;5.20;4.92;39.25;39.25;39.24;39.10;33.56;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:47:05;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.73;33.24;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:49:36;5.29;5.29;5.29;5.01;39.97;39.97;39.95;39.82;34.17;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:52:06;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.83;33.32;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:54:36;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.99;33.46;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:57:03;5.16;5.16;5.16;4.88;38.97;38.97;38.95;38.82;33.31;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T10:59:32;5.11;5.11;5.11;4.83;38.55;38.55;38.53;38.40;32.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:02:00;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.95;31.71;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:04:28;4.86;4.85;4.84;4.57;36.45;36.45;36.43;36.29;31.12;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:06:53;4.81;4.81;4.80;4.53;36.19;36.19;36.18;36.05;30.92;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:09:20;4.59;4.58;4.58;4.32;34.49;34.49;34.47;34.35;29.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:11:46;4.80;4.80;4.80;4.53;36.15;36.15;36.13;36.00;30.88;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:14:12;4.98;4.97;4.97;4.70;37.51;37.50;37.49;37.36;32.05;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:16:38;5.06;5.05;5.03;4.73;37.78;37.78;37.76;37.61;32.23;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:19:09;4.68;4.68;4.66;4.40;35.11;35.10;35.09;34.95;29.97;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:21:35;4.36;4.36;4.36;4.12;32.93;32.93;32.92;32.81;28.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:24:01;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.96;26.57;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:26:37;3.96;3.96;3.96;3.73;29.81;29.80;29.79;29.68;25.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:29:05;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.19;25.91;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:31:31;4.01;4.01;4.00;3.77;30.14;30.13;30.12;30.01;25.74;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:33:56;4.16;4.16;4.15;3.91;31.22;31.22;31.21;31.09;26.66;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:36:24;4.20;4.20;4.19;3.95;31.52;31.52;31.51;31.39;26.92;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:38:50;4.12;4.11;4.11;3.88;30.96;30.96;30.95;30.84;26.45;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:41:26;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.21;26.78;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:43:52;4.35;4.34;4.33;4.07;32.48;32.48;32.46;32.33;27.71;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:46:17;3.93;3.93;3.92;3.70;29.54;29.53;29.52;29.42;25.23;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:48:43;4.13;4.13;4.13;3.90;31.13;31.13;31.11;31.00;26.60;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:51:10;4.47;4.47;4.47;4.23;33.76;33.76;33.75;33.63;28.86;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:53:36;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.57;28.80;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:56:02;4.17;4.16;4.16;3.93;31.42;31.41;31.40;31.29;26.85;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T11:58:28;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.06;26.65;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:00:55;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.88;27.35;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:03:21;4.15;4.14;4.14;3.91;31.21;31.21;31.20;31.08;26.67;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:05:46;4.20;4.19;4.17;3.92;31.31;31.30;31.29;31.16;26.70;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:08:12;4.17;4.16;4.13;3.88;30.99;30.99;30.97;30.84;26.42;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:10:37;4.11;4.11;4.11;3.88;30.98;30.98;30.97;30.86;26.47;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:13:02;4.29;4.29;4.29;4.05;32.37;32.37;32.36;32.25;27.67;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:15:28;4.06;4.06;4.06;3.83;30.60;30.60;30.59;30.48;26.15;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:17:53;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.84;26.46;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:20:18;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.48;27.01;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:22:44;4.39;4.39;4.39;4.15;33.11;33.11;33.10;32.98;28.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:25:10;3.99;3.99;3.99;3.76;30.06;30.06;30.05;29.94;25.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:27:36;4.27;4.26;4.26;4.02;32.12;32.11;32.10;31.99;27.44;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:30:03;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.70;26.35;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:32:28;3.85;3.84;3.83;3.60;28.78;28.78;28.76;28.65;24.56;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:34:53;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.65;26.30;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:37:21;3.74;3.73;3.71;3.49;27.89;27.89;27.88;27.76;23.79;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:39:46;3.82;3.80;3.78;3.55;28.31;28.31;28.29;28.16;24.13;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:42:12;3.88;3.86;3.84;3.60;28.73;28.73;28.71;28.58;24.48;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:44:38;3.78;3.78;3.76;3.54;28.29;28.28;28.27;28.16;24.14;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:47:03;3.80;3.78;3.76;3.53;28.18;28.17;28.16;28.03;24.01;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:49:29;3.71;3.70;3.68;3.46;27.64;27.64;27.62;27.51;23.57;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:51:55;3.72;3.72;3.71;3.49;27.89;27.88;27.87;27.76;23.81;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:54:20;3.89;3.89;3.89;3.67;29.31;29.31;29.30;29.19;25.04;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:56:46;3.59;3.58;3.56;3.34;26.69;26.69;26.67;26.56;22.75;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T12:59:11;4.05;4.04;4.03;3.79;30.25;30.24;30.23;30.10;25.80;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:01:37;3.61;3.60;3.59;3.38;26.99;26.99;26.98;26.87;23.03;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:04:02;3.56;3.55;3.54;3.34;26.64;26.63;26.62;26.52;22.74;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:06:27;3.87;3.87;3.86;3.64;29.08;29.07;29.06;28.96;24.83;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:08:53;4.04;4.03;4.00;3.74;29.88;29.88;29.86;29.72;25.45;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:11:19;3.82;3.81;3.78;3.55;28.32;28.32;28.30;28.18;24.13;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:13:45;3.73;3.72;3.70;3.48;27.75;27.74;27.73;27.61;23.66;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:16:10;3.53;3.52;3.50;3.28;26.19;26.19;26.17;26.06;22.32;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:18:36;3.68;3.67;3.65;3.42;27.29;27.29;27.27;27.15;23.25;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:21:01;3.53;3.53;3.52;3.33;26.59;26.58;26.58;26.48;22.72;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:23:26;3.55;3.55;3.54;3.34;26.65;26.65;26.64;26.54;22.76;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:25:52;3.93;3.92;3.90;3.65;29.18;29.18;29.16;29.03;24.87;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:28:17;3.61;3.59;3.55;3.32;26.49;26.49;26.47;26.33;22.53;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:30:42;3.55;3.53;3.51;3.28;26.21;26.21;26.19;26.07;22.32;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:33:08;3.39;3.38;3.38;3.19;25.44;25.43;25.42;25.33;21.72;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:35:33;3.27;3.27;3.25;3.06;24.44;24.44;24.42;24.33;20.85;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:37:58;3.32;3.31;3.31;3.12;24.90;24.89;24.88;24.79;21.26;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:40:24;3.35;3.35;3.34;3.15;25.16;25.15;25.14;25.05;21.48;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:42:49;3.67;3.65;3.63;3.41;27.20;27.19;27.18;27.06;23.18;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:45:14;3.41;3.39;3.35;3.12;24.88;24.87;24.85;24.72;21.13;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:47:39;3.54;3.51;3.46;3.21;25.62;25.62;25.60;25.44;21.74;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:50:05;3.22;3.20;3.17;2.96;23.61;23.60;23.59;23.47;20.08;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:52:31;3.30;3.29;3.26;3.06;24.42;24.42;24.40;24.29;20.80;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:54:56;3.07;3.05;3.03;2.84;22.64;22.64;22.63;22.52;19.28;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:57:22;2.99;2.98;2.97;2.78;22.23;22.23;22.22;22.12;18.95;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T13:59:47;2.85;2.84;2.83;2.65;21.20;21.20;21.19;21.09;18.07;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:02:13;2.88;2.86;2.82;2.63;20.97;20.96;20.95;20.83;17.81;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:04:38;3.27;3.24;3.19;2.96;23.62;23.61;23.59;23.45;20.03;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:07:03;3.24;3.21;3.16;2.92;23.31;23.30;23.28;23.13;19.75;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:09:32;3.09;3.06;3.00;2.76;22.07;22.07;22.04;21.90;18.68;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:11:57;2.84;2.82;2.77;2.56;20.42;20.41;20.39;20.26;17.29;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:14:22;2.90;2.87;2.82;2.60;20.76;20.75;20.73;20.59;17.57;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:16:48;3.11;3.07;3.00;2.76;22.05;22.04;22.01;21.85;18.63;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:19:13;3.12;3.08;3.02;2.78;22.22;22.22;22.19;22.04;18.80;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:21:38;3.08;3.04;2.98;2.74;21.87;21.86;21.83;21.68;18.49;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:24:04;3.17;3.12;3.03;2.77;22.09;22.08;22.05;21.87;18.61;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:26:31;2.86;2.82;2.75;2.52;20.16;20.16;20.13;19.98;17.02;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:28:57;3.08;3.03;2.94;2.68;21.38;21.37;21.34;21.16;18.00;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:31:23;2.76;2.72;2.63;2.39;19.08;19.07;19.04;18.87;16.04;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:33:48;2.75;2.69;2.59;2.33;18.64;18.63;18.60;18.41;15.62;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:36:14;2.93;2.87;2.75;2.47;19.70;19.69;19.65;19.44;16.47;0.67
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:38:39;3.04;2.98;2.87;2.58;20.64;20.63;20.59;20.38;17.29;0.67
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:41:09;2.87;2.82;2.73;2.48;19.81;19.80;19.77;19.59;16.65;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:43:37;2.91;2.87;2.79;2.55;20.37;20.36;20.34;20.17;17.17;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:46:06;3.02;2.99;2.94;2.71;21.67;21.66;21.64;21.50;18.35;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-27T14:48:32;3.03;3.00;2.95;2.74;21.87;21.87;21.85;21.71;18.55;0.62
