sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:22:20;59;23;;150;151553
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:24:38;65;27;;164;149485
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:27:08;70;27;;178;151195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:29:40;73;26;;183;149935
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:32:09;64;25;;161;150824
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:34:39;76;26;;191;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:37:10;71;27;;179;150280
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:39:42;69;27;;174;149359
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:42:10;77;27;;196;151126
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:44:40;70;27;;176;149474
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:47:10;61;24;;155;150647
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:49:40;76;26;;189;149016
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:52:10;69;26;;173;149270
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:54:40;65;27;;165;151219
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:57:10;81;28;;203;149455
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T12:59:40;69;27;;174;150756
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:02:10;68;26;;172;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:04:40;70;26;;176;150396
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:07:10;63;25;;159;149783
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:09:40;83;28;;207;148377
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:12:10;66;24;;169;151602
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:14:40;70;27;;177;149806
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:17:10;72;28;;183;150433
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:19:40;64;25;;160;149768
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:22:10;75;27;;190;150214
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:24:40;74;27;;187;149812
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:27:10;71;25;;178;149988
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:29:40;71;29;;179;149464
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:32:10;62;25;;158;150576
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:34:40;66;25;;166;150286
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:37:10;76;28;;191;148984
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:39:40;66;25;;166;148805
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:42:10;74;27;;186;149194
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:44:40;64;26;;165;152749
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:47:10;69;26;;173;150408
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:49:40;67;25;;167;148850
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:52:10;68;26;;169;148767
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:54:40;61;27;;156;151916
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:57:10;71;25;;178;148580
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T13:59:40;65;26;;166;151657
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:02:10;70;26;;177;150178
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:04:40;81;28;;201;148744
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:07:10;75;28;;191;151303
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:09:40;68;24;;170;149824
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:12:10;67;27;;170;150071
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:14:40;68;25;;168;147901
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:17:10;69;27;;177;151971
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:19:40;81;29;;203;150137
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:22:10;73;25;;183;149955
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:24:40;71;26;;177;149226
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:27:10;70;28;;177;150978
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:29:40;75;26;;187;148507
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:32:10;62;26;;155;149149
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:34:40;64;24;;162;150529
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:37:10;69;26;;176;151367
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:39:40;62;24;;156;150350
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:42:10;73;28;;183;149891
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:44:40;69;24;;174;149469
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:47:10;70;26;;175;149826
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:49:40;65;27;;165;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:52:10;68;26;;171;149414
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:54:40;67;25;;170;150660
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:57:10;69;26;;175;150382
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T14:59:40;78;28;;196;149064
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:02:10;64;25;;163;150737
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:04:40;69;26;;175;150576
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:07:10;65;26;;160;146542
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:09:40;65;26;;168;153003
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:12:10;69;25;;172;149392
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:14:40;71;26;;179;150913
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:17:11;65;25;;161;148276
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:19:40;77;27;;196;151834
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:22:10;61;26;;155;150137
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:24:40;73;26;;182;149327
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:27:10;67;26;;168;148754
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:29:40;65;26;;164;150231
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:32:10;77;26;;194;151020
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:34:43;72;26;;179;148165
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:39:42;71;28;;177;149176
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:42:12;70;27;;178;150859
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:44:42;69;25;;173;149270
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:47:12;84;28;;210;149677
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:49:42;69;28;;170;147195
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:52:12;71;25;;182;152948
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:54:42;65;25;;163;149617
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:57:12;72;27;;184;151292
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T15:59:42;69;26;;173;149855
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:02:12;70;27;;174;149014
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:04:42;80;28;;201;150518
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:07:12;69;26;;172;149402
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:09:45;67;24;;169;151213
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:12:13;64;26;;162;149871
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:14:43;64;26;;161;150690
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:17:13;65;24;;164;149653
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:19:43;69;27;;175;150509
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:22:13;70;25;;173;148032
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:24:43;67;26;;171;152081
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:27:13;66;26;;165;148831
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:29:43;66;26;;166;150602
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:32:13;68;26;;172;150679
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:34:43;71;26;;178;149475
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:37:13;66;26;;165;149187
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:39:43;59;25;;148;149500
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:42:13;69;24;;176;151826
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:44:43;75;27;;188;149822
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:47:16;70;26;;176;150018
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:49:43;79;28;;200;150492
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:52:13;77;28;;194;149898
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:54:43;69;27;;170;147391
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:57:13;69;25;;175;151594
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T16:59:43;67;26;;169;151140
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:02:13;64;26;;161;148713
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:04:43;63;26;;160;151252
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:07:13;68;28;;170;148831
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:09:43;69;26;;175;150772
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:12:13;81;28;;202;149606
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:14:43;71;27;;179;150746
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:17:13;68;27;;171;150093
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:19:43;68;27;;169;148118
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:22:13;66;27;;169;151595
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:24:43;65;25;;162;149399
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:27:13;75;27;;189;150695
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:29:44;74;28;;181;145486
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:32:13;67;25;;175;154559
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:34:43;72;27;;181;149524
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:37:13;66;26;;166;149965
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:39:43;66;25;;166;150517
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:42:13;76;28;;192;150017
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:44:43;79;29;;196;147023
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:47:13;73;26;;186;150992
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:49:43;66;28;;168;151972
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:52:13;77;27;;192;149283
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:54:43;68;28;;173;150887
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:57:13;67;25;;169;149824
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T17:59:43;63;26;;160;150152
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:02:13;69;25;;172;149451
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:04:43;67;26;;169;149889
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:07:13;71;27;;179;150296
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:09:43;64;26;;160;149806
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:12:13;74;28;;188;150560
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:14:43;71;26;;179;149883
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:17:13;66;27;;164;147368
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:19:43;71;26;;182;152848
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:22:13;68;27;;171;148830
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:24:43;63;27;;161;151035
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:27:13;69;25;;174;149940
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:29:43;72;26;;182;150034
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:32:13;73;28;;184;150075
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:34:43;69;26;;173;149869
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:37:13;69;26;;175;150185
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:39:43;73;28;;183;148541
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:42:13;73;26;;186;150943
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:44:43;68;26;;171;150147
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:47:13;75;27;;188;150179
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:49:43;74;28;;185;149831
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:52:13;67;26;;169;149922
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:54:43;75;29;;187;148296
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:57:13;72;27;;183;151989
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T18:59:43;58;24;;147;149759
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:02:13;72;26;;181;148855
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:04:43;63;27;;159;150035
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:07:13;67;26;;167;149466
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:09:43;71;27;;182;151880
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:12:13;71;28;;179;149715
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:14:43;79;28;;197;149506
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:17:13;62;24;;156;150799
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:19:43;74;29;;186;150155
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:22:13;69;26;;173;149665
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:24:43;75;28;;188;149572
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:27:16;65;26;;164;150800
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:32:16;67;28;;168;149393
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:34:46;71;27;;182;151673
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:37:16;73;29;;184;150400
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:39:46;74;27;;185;148799
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:42:17;67;28;;171;151313
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:44:47;76;28;;191;149096
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:47:17;78;28;;196;149822
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:49:47;79;29;;198;150278
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:52:17;61;26;;154;149864
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:54:47;68;26;;172;150717
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:57:17;73;26;;183;149947
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T19:59:47;68;28;;172;150305
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:02:17;64;26;;162;149646
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:04:47;76;29;;193;151260
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:07:17;76;28;;190;149788
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:09:47;64;26;;159;148252
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:12:17;69;27;;175;151600
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:14:47;78;30;;196;150082
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:17:17;68;26;;172;150245
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:19:47;58;25;;145;148741
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:22:17;61;26;;154;151143
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:24:49;58;25;;145;149945
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:27:18;65;27;;164;150823
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:29:48;63;25;;158;149603
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:32:18;77;27;;194;150257
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:34:48;77;30;;193;149739
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:37:18;70;27;;176;150525
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:39:48;59;25;;149;150386
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:42:18;65;26;;162;149122
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:44:48;71;28;;178;150053
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:47:18;71;26;;180;150279
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:49:48;76;30;;190;149898
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:52:18;63;25;;157;149159
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:54:48;74;29;;187;151181
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:57:18;67;28;;170;150541
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T20:59:48;72;27;;180;149525
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:02:19;77;29;;194;150838
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:04:49;67;27;;167;149494
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:07:19;67;25;;169;150707
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:09:49;66;28;;167;149712
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:12:19;68;27;;170;147998
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:14:49;62;26;;159;152601
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:17:19;77;27;;190;148010
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:19:49;69;27;;176;151440
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:22:19;74;27;;186;150105
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:24:49;64;26;;161;149240
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:27:19;71;27;;179;150868
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:29:49;74;26;;186;150377
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:32:19;68;28;;172;150292
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:34:50;71;27;;179;149978
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:37:19;80;28;;197;147123
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:39:50;75;27;;190;151667
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:42:20;67;26;;169;150661
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:44:50;67;28;;168;149154
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:47:20;73;25;;184;151110
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:49:50;69;27;;175;150362
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:52:22;66;27;;166;150046
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:54:50;69;25;;174;150234
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:57:20;65;25;;162;149120
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T21:59:50;70;27;;176;150811
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:02:20;72;27;;182;150008
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:04:50;81;28;;203;150004
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:07:20;68;27;;171;150097
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:09:50;65;25;;164;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:12:20;63;25;;159;149710
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:14:50;64;26;;163;150513
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:17:20;62;25;;157;150067
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:19:50;69;25;;172;149379
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:22:20;71;27;;177;149571
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:24:50;66;25;;168;150568
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:27:20;66;25;;165;149955
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:29:50;79;28;;198;150347
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:32:20;75;27;;188;149837
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:34:50;66;26;;166;150000
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:37:23;71;25;;176;147839
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:39:50;62;26;;160;152394
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:42:23;80;27;;203;150593
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:44:54;76;28;;192;150447
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:47:21;72;27;;181;150245
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:49:51;63;24;;159;150024
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:52:22;67;27;;169;150910
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:54:52;71;25;;179;149552
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:57:22;70;25;;176;150454
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T22:59:52;67;27;;169;149435
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:02:22;68;25;;172;149844
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:04:52;77;28;;194;150655
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:07:22;64;26;;162;149794
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:09:52;64;24;;160;149352
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:12:22;65;25;;165;150457
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:14:52;77;28;;193;149085
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:17:22;65;25;;164;151117
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:19:53;66;25;;166;150230
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:22:23;67;28;;170;150638
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:24:53;75;25;;189;149960
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:27:23;64;26;;162;150117
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:29:53;68;26;;172;150056
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:32:23;68;26;;171;149542
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:34:54;64;25;;162;151532
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:37:24;78;26;;196;149996
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:39:54;74;29;;185;149248
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:42:24;62;24;;157;151114
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:44:54;66;26;;165;149370
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:47:24;79;28;;197;149149
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:49:54;69;26;;176;151217
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:52:24;66;25;;166;148746
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:54:54;76;27;;193;151345
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:57:24;79;28;;200;150069
70795;Radiation_Si22G;58399;52.492;13.428;2024-01-27T23:59:54;72;27;;182;150100
