sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:10:14;64;40;;158;146688
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:12:44;69;44;;178;154344
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:15:16;61;39;;155;150080
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:17:49;71;43;;179;149972
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:20:15;60;40;;151;148827
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:22:45;65;42;;165;152202
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:25:20;60;39;;148;146933
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:27:52;65;41;;165;152191
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:30:26;71;40;;180;151611
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:32:48;65;41;;164;151179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:35:18;66;39;;167;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:37:55;75;42;;188;150167
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:40:18;68;37;;171;149682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:42:49;66;40;;166;150302
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:45:19;65;37;;164;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:47:49;63;38;;160;150574
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:50:21;61;37;;153;148407
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:52:52;77;40;;197;152322
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:55:21;62;35;;155;147712
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T12:57:51;68;39;;173;152411
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:00:21;70;36;;174;148902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:02:51;73;39;;185;151854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:05:22;61;34;;152;149150
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:07:52;66;38;;166;150522
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:10:22;64;35;;162;151276
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:12:53;60;35;;151;148875
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:15:27;73;37;;186;151566
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:17:54;61;34;;156;151183
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:20:24;74;37;;185;149993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:22:55;67;36;;170;150869
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:25:25;60;36;;152;149519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:27:55;65;34;;164;149400
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:30:30;69;36;;174;150155
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:33:02;70;37;;180;152866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:35:33;65;36;;163;149506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:38:00;65;33;;164;151122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:40:28;66;35;;166;148940
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:43:01;69;35;;177;151951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:45:28;60;35;;151;150337
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:47:58;72;34;;181;148905
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:50:28;61;33;;154;151406
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:53:01;66;37;;166;149936
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:55:29;60;33;;152;150368
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T13:58:04;65;35;;165;150894
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:00:30;67;36;;168;150290
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:03:00;64;35;;160;149823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:05:31;55;32;;139;150662
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:08:00;69;34;;174;149469
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:10:30;55;32;;140;150330
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:13:01;68;37;;171;149559
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:15:31;69;35;;173;148709
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:18:01;61;32;;155;151844
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:20:31;71;36;;177;148730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:23:01;63;34;;162;152205
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:25:32;60;32;;151;150541
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:28:02;63;34;;157;148216
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:30:33;64;33;;163;151735
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:33:03;62;34;;158;151295
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:35:34;56;31;;142;149680
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:38:04;66;36;;166;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:40:49;64;34;;162;150225
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:43:12;76;34;;191;150755
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:45:37;58;32;;147;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:48:06;65;34;;165;150715
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:50:36;66;33;;167;150373
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:53:07;65;33;;162;147370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:55:39;73;35;;185;151775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T14:58:07;68;32;;172;149872
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:00:43;58;31;;147;149499
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:03:07;59;31;;151;152764
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:05:41;65;32;;164;150195
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:08:07;64;32;;161;149826
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:10:37;63;31;;159;150194
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:13:08;66;32;;165;148749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:15:40;69;32;;175;150675
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:18:08;75;34;;189;150950
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:20:39;60;31;;152;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:23:13;66;32;;167;149838
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:25:39;63;30;;160;150477
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:28:09;75;35;;188;150260
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:30:39;76;32;;190;149842
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:33:09;61;33;;154;150501
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:35:39;73;33;;184;149820
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:38:10;66;31;;167;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:40:40;70;33;;177;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:43:10;71;31;;180;150261
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:45:47;72;32;;179;148641
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:48:13;72;35;;183;151858
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:50:45;66;31;;167;150519
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:53:12;70;32;;176;150334
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:55:49;71;33;;180;150170
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T15:58:13;64;30;;162;151404
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:00:46;65;31;;164;150227
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:03:14;63;31;;159;150637
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:05:44;61;31;;154;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:08:24;60;31;;151;148532
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:10:51;62;28;;159;152367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:13:16;68;31;;173;150752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:15:48;61;31;;154;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:18:17;72;31;;180;149801
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:20:51;62;30;;156;150755
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:23:17;61;30;;154;149188
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:25:47;64;32;;163;151348
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:28:22;70;30;;178;150646
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:30:49;70;32;;176;150590
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:33:19;69;31;;174;149226
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:35:49;67;30;;165;147747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:38:20;68;31;;176;154090
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:40:50;51;29;;129;150387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:43:20;71;32;;179;150141
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:45:52;70;31;;176;149082
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:48:20;60;29;;152;150435
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:51:05;58;32;;147;151000
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:53:24;66;30;;166;150309
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:55:54;65;30;;164;150597
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T16:58:22;55;29;;138;150422
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:00:54;67;31;;166;146744
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:03:23;63;30;;163;153145
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:05:56;65;30;;164;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:08:27;61;31;;157;152047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:11:13;70;31;;178;151003
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:13:25;61;28;;154;150136
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:15:55;67;32;;167;148049
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:18:28;67;30;;171;152412
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:20:55;61;30;;155;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:23:31;72;30;;182;149930
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:25:56;67;30;;166;148248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:28:27;67;30;;170;151257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:31:04;65;28;;165;152277
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:33:29;58;29;;147;150226
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:35:58;53;29;;134;150396
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:38:28;62;29;;155;149382
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:40:58;74;29;;188;150873
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:43:30;63;30;;159;149631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:45:59;62;30;;157;149555
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:48:29;78;31;;197;150370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:51:04;64;30;;163;151737
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:53:30;60;28;;152;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:56:02;67;30;;166;147553
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T17:58:31;60;27;;155;152945
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:01:01;65;31;;164;150034
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:03:31;60;30;;149;148278
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:06:03;61;28;;157;152146
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:08:32;70;31;;177;151070
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:11:02;52;28;;130;149859
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:13:32;69;31;;173;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:16:03;57;29;;145;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:18:34;63;30;;157;148834
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:21:04;63;30;;161;151990
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:23:34;63;30;;160;150249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:26:04;74;33;;185;149131
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:28:34;70;31;;176;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:31:05;76;32;;191;150699
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:33:52;73;34;;183;150079
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:36:05;65;29;;164;151186
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:38:38;60;32;;150;149467
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:41:06;59;31;;150;151030
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:43:37;57;29;;143;149424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:46:09;71;33;;181;150989
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:48:38;73;32;;184;150813
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:51:09;63;32;;159;151175
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:53:45;64;30;;161;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:56:11;64;32;;163;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T18:58:40;70;32;;175;149752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:01:12;64;29;;161;150670
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:03:41;73;33;;185;150480
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:06:11;66;33;;166;150701
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:08:41;73;31;;183;150057
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:11:11;66;31;;167;150050
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:13:41;60;29;;152;149684
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:16:25;66;29;;164;148679
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:18:42;67;32;;172;152832
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:21:13;71;30;;178;149817
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:23:43;74;33;;186;150508
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:26:13;68;30;;172;150278
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:28:46;57;30;;142;148619
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:31:14;66;30;;169;152386
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:33:44;68;31;;169;147842
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:36:14;64;30;;164;151968
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:38:47;66;31;;166;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:41:18;72;34;;181;149790
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:43:48;63;31;;160;150443
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:46:16;69;31;;175;151306
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:48:46;71;34;;179;150258
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:51:16;67;31;;169;149995
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:53:47;63;31;;158;150474
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:56:17;69;33;;173;149656
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T19:58:50;67;33;;170;150732
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:01:18;59;33;;148;150291
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:03:50;68;32;;174;151320
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:06:19;71;34;;179;149923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:08:49;68;31;;172;149753
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:11:19;68;35;;173;150973
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:13:49;66;33;;167;149908
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:16:19;67;34;;168;148828
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:18:49;70;34;;177;150162
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:21:21;66;34;;167;150841
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:23:50;61;32;;155;150248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:26:20;58;34;;144;146563
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:28:51;67;33;;174;154060
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:31:21;67;35;;170;150464
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:33:54;65;34;;163;149606
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:36:26;66;33;;168;151621
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:38:58;64;36;;161;150763
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:41:23;64;34;;161;149855
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:43:52;69;36;;171;146722
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:46:22;65;35;;168;153663
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:48:53;62;34;;156;148699
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:51:23;60;34;;153;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:53:53;74;39;;185;149712
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:56:23;70;35;;178;151144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T20:58:53;71;37;;177;149215
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:01:24;69;36;;173;149308
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:04:01;64;34;;164;151927
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:06:24;64;37;;160;148182
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:08:54;65;36;;167;152146
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:11:24;60;35;;150;149687
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:13:54;57;34;;145;150861
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:16:25;68;38;;170;147864
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:18:55;65;35;;165;151546
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:21:26;61;36;;155;151266
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:23:55;65;36;;162;148620
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:26:26;62;40;;159;152679
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:28:56;66;36;;161;145998
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:31:26;69;41;;177;153896
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:33:57;67;40;;169;149819
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:36:27;67;40;;167;149083
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:39:00;70;42;;177;151439
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:41:28;69;40;;174;150515
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:44:05;55;39;;136;147730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:46:36;65;40;;168;153012
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:49:05;65;40;;164;149108
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:51:34;65;41;;166;151294
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:53:59;66;42;;166;150682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:56:30;65;41;;165;150719
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T21:59:03;64;40;;162;149792
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:01:33;66;42;;165;149620
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:04:05;78;45;;196;150348
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:06:39;63;42;;159;150463
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:09:11;80;46;;201;149984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:11:32;65;44;;164;150651
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:14:02;66;43;;167;151557
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:16:32;65;44;;162;148655
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:19:02;64;45;;162;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:21:32;63;44;;158;149476
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:24:03;66;45;;166;148776
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:26:33;68;48;;175;152206
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:29:03;69;49;;174;151246
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:31:34;73;52;;184;150157
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:34:04;74;51;;185;149553
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:36:35;78;52;;198;150615
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:39:05;59;48;;151;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:41:35;69;52;;175;150236
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:44:05;64;47;;161;150252
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:46:36;68;49;;172;150543
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:49:07;59;47;;149;150259
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:51:36;71;49;;176;147778
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:54:07;65;49;;167;153113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:56:37;66;48;;167;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T22:59:08;65;48;;163;148970
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:01:38;66;49;;169;152042
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:04:08;69;51;;175;150705
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:06:42;71;51;;178;148628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:09:09;64;52;;164;151936
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:11:39;67;55;;168;150313
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:14:13;69;56;;170;147012
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:16:40;81;59;;208;153206
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:19:14;72;55;;182;150799
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:21:47;67;54;;168;150367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:24:12;68;54;;172;149636
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:26:45;73;54;;185;151158
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:29:12;56;52;;142;150793
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:31:42;69;56;;174;149652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:34:13;72;56;;181;149076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:36:43;67;55;;170;150455
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:39:13;66;53;;168;150911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:41:43;61;50;;152;149477
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:44:13;57;52;;145;150035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:46:43;62;51;;157;150432
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:49:14;71;52;;179;150608
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:51:44;62;53;;156;150840
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:54:17;63;53;;156;148308
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:56:46;75;56;;191;152122
81163;Radiation_Si22G;70638;-33.792;151.032;2024-01-27T23:59:15;69;54;;171;147826
