sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:33:04;12.90;8.10;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:35:12;9.20;8.60;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:37:17;11.50;7.60;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:39:22;14.00;7.40;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:41:27;12.00;8.70;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:43:35;13.30;8.45;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:45:42;13.10;7.85;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:47:47;9.40;6.10;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:49:52;11.05;8.05;5.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:51:58;11.10;7.50;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:54:04;15.40;9.75;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:56:09;11.25;8.95;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T09:58:15;12.70;8.80;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:00:20;13.80;8.75;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:02:26;17.60;8.10;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:04:31;16.60;9.40;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:06:37;16.55;8.25;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:08:42;12.35;8.65;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:10:49;12.75;8.85;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:12:58;14.25;8.95;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:15:18;18.70;9.40;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:17:25;17.10;11.20;7.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:19:30;17.95;11.55;8.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:21:36;17.45;10.35;6.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:23:41;14.55;11.15;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:25:46;16.95;9.70;6.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:27:55;12.75;9.20;6.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:30:01;10.20;9.15;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:32:07;13.65;9.95;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:34:15;12.55;9.05;5.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:36:24;12.10;8.50;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:38:33;12.35;8.00;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:40:38;14.50;10.70;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:42:45;13.10;9.40;6.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:44:50;13.70;8.45;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:46:56;18.50;10.20;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:49:01;13.40;7.80;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:51:08;15.45;10.25;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:53:17;11.70;7.40;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:55:26;10.15;6.85;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:57:32;13.05;7.10;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T10:59:37;11.15;7.05;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:01:44;10.25;7.15;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:03:51;12.90;9.00;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:05:57;14.35;9.10;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:08:04;15.95;9.95;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:10:10;13.70;8.85;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:12:15;13.35;8.85;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:14:21;12.50;9.00;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:16:28;17.50;8.90;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:18:34;14.90;9.00;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:20:43;10.55;8.40;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:22:51;12.10;8.40;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:25:05;11.25;6.35;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:27:11;12.40;7.75;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:29:19;11.85;5.85;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:31:27;10.80;7.95;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:33:32;13.25;7.75;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:35:37;10.60;6.20;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:37:42;15.05;6.55;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:39:48;12.90;6.80;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:42:03;11.60;6.40;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:44:08;9.35;6.85;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:46:17;15.00;6.80;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:48:22;13.35;8.40;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:50:28;10.95;7.50;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:52:33;13.35;6.60;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:54:38;9.50;7.60;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:56:43;11.45;6.65;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T11:58:48;13.45;6.65;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:00:54;11.85;7.90;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:02:59;19.35;8.60;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:05:04;10.55;8.00;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:07:09;20.50;8.30;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:09:17;15.60;7.30;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:11:22;11.40;8.00;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:13:27;12.15;7.85;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:15:32;11.80;8.10;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:17:38;15.05;8.25;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:19:45;12.85;8.35;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:21:50;9.85;7.40;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:23:58;14.20;9.40;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:26:04;15.25;8.60;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:28:09;16.10;7.50;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:30:14;12.95;6.95;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:32:20;13.40;8.60;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:34:25;12.40;7.10;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:36:30;18.20;8.75;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:38:35;14.60;7.60;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:40:41;17.80;7.70;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:42:46;16.40;8.45;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:44:52;12.35;8.25;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:46:57;10.05;6.40;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:49:03;17.50;7.75;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:51:09;13.35;7.35;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:53:14;13.25;6.55;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:55:19;14.60;8.05;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:57:24;10.00;7.20;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T12:59:30;8.70;6.05;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:01:35;14.85;7.85;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:03:41;11.25;7.35;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:05:46;9.50;7.00;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:07:51;12.60;7.95;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:09:56;10.30;6.60;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:12:01;14.30;7.25;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:14:06;10.90;6.90;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:16:11;11.70;6.90;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:18:16;12.80;7.15;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:20:21;12.65;6.35;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:22:26;11.85;7.75;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:24:32;12.40;6.75;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:26:37;14.70;7.20;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:28:42;18.95;11.65;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:30:48;16.60;8.05;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:32:53;11.20;8.40;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:34:59;12.35;8.75;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:37:04;9.80;7.25;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:39:09;14.90;7.40;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:41:15;12.50;8.10;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:43:20;11.95;6.45;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:45:25;8.90;6.60;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:47:31;11.80;7.10;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:49:37;12.65;9.35;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:51:42;10.10;8.15;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:53:47;13.00;7.95;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:55:52;8.40;6.00;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T13:57:58;14.15;6.65;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:00:04;14.30;9.00;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:02:09;10.30;7.00;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:04:14;18.15;11.75;9.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:06:21;13.35;8.05;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:08:26;11.70;6.00;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:10:31;10.90;7.15;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:12:36;12.90;7.00;4.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:14:41;13.95;6.65;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:16:46;14.55;7.60;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:18:52;13.55;8.50;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:20:57;11.05;6.15;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:23:02;9.60;7.30;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:25:08;13.55;8.10;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:27:14;14.75;10.20;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:29:19;13.25;8.25;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:31:24;14.10;9.30;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:33:29;14.80;10.65;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:35:35;21.50;15.70;10.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:37:40;12.40;8.05;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:39:46;11.75;8.35;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:41:51;12.25;7.35;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:43:56;13.20;9.15;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:46:01;11.40;7.70;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:48:06;12.30;7.10;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:50:12;14.75;8.05;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:52:17;11.95;6.55;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:54:22;14.35;7.10;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:56:27;11.10;7.40;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T14:58:32;11.65;6.60;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:00:38;12.80;7.05;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:02:44;16.90;6.30;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:04:49;12.80;9.45;6.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:06:54;18.85;13.50;8.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:09:00;15.55;11.25;6.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:11:05;14.65;8.05;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:13:10;14.50;6.60;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:15:15;10.05;5.65;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:17:21;12.15;6.25;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:19:26;9.75;6.05;4.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:21:31;11.10;6.90;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:23:36;8.95;6.35;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:25:42;15.80;6.85;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:27:47;13.25;6.85;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:29:52;9.85;5.85;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:31:57;11.15;6.65;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:34:03;7.95;5.85;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:36:08;12.30;6.50;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:38:13;10.50;7.60;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:40:19;16.10;8.40;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:42:24;17.85;10.25;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:44:29;15.60;8.80;6.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:46:34;16.15;7.70;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:48:39;18.00;9.40;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:50:44;18.30;7.65;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:52:49;11.65;7.85;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:54:54;12.35;7.95;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:57:00;12.60;7.85;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T15:59:05;15.50;8.20;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:01:10;13.70;7.30;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:03:16;13.25;8.00;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:05:21;12.55;7.75;5.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:07:28;18.15;7.25;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:09:42;13.30;6.50;4.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:11:50;11.80;7.85;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:13:55;14.10;8.10;5.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:16:00;12.05;7.65;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:18:05;11.65;6.65;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:20:11;13.05;8.15;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:22:17;10.15;6.90;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:24:22;11.95;6.75;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:26:27;13.60;8.10;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:28:34;18.10;8.80;5.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:30:40;15.20;8.45;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:32:45;12.50;8.60;5.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:34:50;13.10;9.70;6.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:36:55;17.60;10.60;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:39:00;20.10;10.05;7.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:41:05;14.40;10.00;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:43:10;16.95;9.05;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:45:16;15.50;9.40;6.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:47:22;13.80;9.00;6.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:49:27;14.80;9.80;6.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:51:32;15.95;8.55;6.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:53:37;13.85;8.65;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:55:42;16.80;10.90;7.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:57:47;26.30;10.90;7.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T16:59:54;27.70;13.95;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:01:59;26.95;11.50;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:04:07;18.25;11.35;7.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:06:12;17.40;11.00;7.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:08:18;17.45;10.85;7.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:10:24;19.00;13.30;8.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:12:29;20.40;10.50;7.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:14:34;21.10;11.85;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:16:39;25.65;14.15;9.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:18:45;18.40;13.50;8.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:20:50;22.00;13.70;8.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:22:55;16.80;10.95;8.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:25:01;14.55;9.65;6.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:27:07;16.15;11.00;7.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:29:12;14.80;10.70;8.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:31:17;13.10;10.30;8.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:33:22;28.00;14.25;9.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:35:27;19.05;13.15;8.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:37:35;14.00;10.55;8.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:39:40;12.10;8.95;8.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:41:45;11.40;8.40;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:43:50;13.20;9.75;8.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:45:56;12.90;9.50;8.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:48:01;13.05;9.65;8.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:50:06;14.05;10.35;9.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:52:12;13.90;10.25;9.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:54:17;11.30;8.35;7.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:56:22;10.10;7.50;6.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T17:58:28;12.90;9.50;8.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:00:33;25.20;18.60;16.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:02:38;32.70;24.20;21.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:04:43;17.50;12.95;11.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:06:51;16.55;12.25;11.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:08:56;19.40;14.35;12.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:11:01;26.70;19.75;17.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:13:06;27.90;20.65;18.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:15:11;22.50;16.65;15.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:17:16;24.15;17.85;16.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:19:22;26.50;19.60;17.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:21:27;20.70;15.30;13.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:23:32;18.35;13.55;12.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:25:37;15.30;11.25;10.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:27:43;13.50;10.00;8.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:29:49;12.40;9.15;8.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:31:55;11.95;8.80;7.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:34:00;14.60;10.80;9.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:36:05;17.20;12.75;11.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:38:10;19.35;14.25;12.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:40:15;21.95;16.20;14.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:42:21;24.70;18.30;16.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:44:26;45.70;33.80;30.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:46:31;43.05;31.85;28.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:48:37;31.55;23.35;21.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:50:42;25.20;18.65;16.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:52:53;30.10;22.30;20.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:54:58;39.65;29.30;26.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:57:06;41.20;30.45;27.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T18:59:11;43.20;32.00;28.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:01:16;43.60;32.25;29.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-27T19:03:21;40.45;29.85;26.95;;;
