sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-01-27T07:51:44;4.93;4.92;4.92;4.65;37.10;37.09;37.08;36.96;32.18;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T07:54:09;3.97;3.97;3.97;3.75;29.97;29.96;29.95;29.86;26.01;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T07:56:35;4.15;4.15;4.15;3.93;31.35;31.34;31.34;31.24;27.21;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T07:59:01;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.44;28.25;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T08:01:26;4.44;4.44;4.44;4.20;33.53;33.52;33.51;33.41;29.10;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T08:03:52;5.36;5.36;5.35;5.06;40.40;40.39;40.38;40.25;35.05;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:06:18;4.90;4.89;4.89;4.61;36.83;36.83;36.81;36.69;31.94;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:08:48;4.07;4.06;4.06;3.83;30.58;30.58;30.57;30.46;26.52;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:11:14;4.37;4.36;4.35;4.10;32.70;32.69;32.68;32.56;28.33;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T08:13:41;9.32;9.32;9.32;8.81;70.34;70.32;70.30;70.08;61.04;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T08:16:08;9.88;9.88;9.88;9.35;74.62;74.60;74.58;74.35;64.76;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:18:40;9.48;9.47;9.45;8.92;71.24;71.22;71.20;70.96;61.77;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:21:09;11.72;11.69;11.63;10.93;87.31;87.29;87.25;86.91;75.58;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T08:23:35;9.77;9.76;9.75;9.20;73.48;73.46;73.44;73.19;63.72;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:26:01;8.30;8.30;8.30;7.85;62.66;62.64;62.63;62.43;54.38;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T08:28:27;7.88;7.88;7.88;7.45;59.46;59.45;59.43;59.24;51.60;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:30:52;9.79;9.79;9.79;9.26;73.90;73.89;73.87;73.64;64.14;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:33:18;8.97;8.97;8.96;8.48;67.67;67.66;67.64;67.42;58.73;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:35:45;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.35;48.21;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:38:12;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.39;43.89;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:40:38;6.87;6.87;6.87;6.50;51.90;51.90;51.88;51.72;45.05;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T08:43:03;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.87;37.34;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:45:29;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.21;38.50;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:47:54;6.32;6.31;6.29;5.93;47.32;47.31;47.29;47.12;41.01;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T08:50:20;5.90;5.89;5.88;5.55;44.28;44.27;44.25;44.10;38.38;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T08:52:46;6.37;6.36;6.35;6.00;47.89;47.88;47.87;47.71;41.54;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T08:55:12;6.36;6.35;6.31;5.93;47.34;47.33;47.31;47.12;40.97;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T08:57:38;6.08;6.08;6.07;5.74;45.81;45.80;45.78;45.63;39.74;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:00:03;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.09;40.14;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:02:30;10.10;10.10;10.10;9.55;76.25;76.24;76.22;75.98;66.18;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T09:04:55;12.61;12.61;12.60;11.91;95.13;95.12;95.09;94.79;82.56;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:07:21;9.03;9.03;9.02;8.52;67.99;67.98;67.96;67.73;58.98;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T09:09:46;6.43;6.43;6.43;6.08;48.52;48.51;48.49;48.34;42.10;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T09:12:12;5.59;5.58;5.56;5.24;41.87;41.86;41.85;41.70;36.29;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T09:14:37;5.99;5.98;5.96;5.61;44.80;44.79;44.77;44.61;38.81;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T09:17:03;6.16;6.15;6.12;5.76;45.96;45.95;45.93;45.75;39.80;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T09:19:28;5.73;5.72;5.68;5.34;42.61;42.60;42.58;42.41;36.88;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T09:21:54;4.63;4.62;4.59;4.32;34.45;34.45;34.43;34.29;29.82;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T09:24:20;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.05;25.30;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T09:26:45;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.77;29.41;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:29:11;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.52;30.07;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:31:36;5.25;5.25;5.25;4.96;39.60;39.60;39.59;39.46;34.37;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T09:34:02;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.17;32.37;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:36:28;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.65;37.15;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T09:38:53;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.39;37.79;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T09:41:20;5.68;5.68;5.68;5.37;42.85;42.85;42.83;42.70;37.19;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T09:43:46;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.24;31.57;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T09:46:15;4.66;4.65;4.63;4.36;34.83;34.82;34.81;34.68;30.17;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T09:48:43;4.57;4.55;4.50;4.20;33.54;33.53;33.51;33.35;28.95;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T09:51:10;4.42;4.39;4.33;4.02;32.14;32.13;32.11;31.94;27.70;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T09:53:36;4.61;4.58;4.52;4.20;33.55;33.54;33.52;33.34;28.92;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T09:56:02;4.59;4.56;4.50;4.18;33.38;33.37;33.35;33.17;28.76;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T09:58:31;3.99;3.99;3.98;3.75;29.96;29.95;29.94;29.84;25.97;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T10:00:57;4.40;4.39;4.37;4.11;32.82;32.81;32.80;32.67;28.42;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T10:03:24;4.13;4.13;4.13;3.90;31.11;31.10;31.09;30.99;26.98;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T10:05:55;4.59;4.57;4.54;4.25;33.94;33.93;33.91;33.76;29.33;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T10:08:22;4.26;4.22;4.15;3.84;30.63;30.62;30.60;30.41;26.34;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T10:10:50;4.11;4.07;3.99;3.68;29.42;29.41;29.38;29.19;25.26;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T10:13:23;4.21;4.18;4.13;3.84;30.64;30.63;30.61;30.45;26.41;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T10:16:07;4.74;4.71;4.65;4.32;34.52;34.51;34.48;34.30;29.75;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T10:18:35;5.54;5.50;5.44;5.07;40.45;40.44;40.42;40.21;34.89;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T10:21:12;5.14;5.11;5.05;4.71;37.62;37.60;37.58;37.39;32.45;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T10:23:48;4.54;4.52;4.47;4.18;33.38;33.37;33.35;33.19;28.82;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T10:26:13;4.67;4.62;4.53;4.18;33.39;33.38;33.35;33.14;28.68;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T10:28:39;5.20;5.13;5.00;4.58;36.54;36.52;36.48;36.21;31.27;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T10:31:09;4.80;4.76;4.69;4.35;34.72;34.71;34.68;34.49;29.89;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T10:33:34;5.01;4.98;4.93;4.60;36.72;36.71;36.68;36.50;31.69;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T10:36:00;4.80;4.78;4.74;4.43;35.40;35.39;35.37;35.21;30.58;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T10:38:38;5.20;5.17;5.10;4.74;37.89;37.88;37.85;37.65;32.66;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T10:41:10;7.34;7.31;7.25;6.79;54.20;54.19;54.16;53.92;46.84;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T10:43:36;9.26;9.26;9.26;8.75;69.90;69.89;69.87;69.65;60.66;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T10:46:06;23.11;23.11;23.11;21.85;174.46;174.43;174.39;173.84;151.42;0.48
75995;SPS30;64681;49.738;9.004;2024-01-27T10:48:36;13.33;13.33;13.33;12.60;100.62;100.61;100.58;100.26;87.33;0.46
75995;SPS30;64681;49.738;9.004;2024-01-27T10:51:09;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.61;52.79;0.47
75995;SPS30;64681;49.738;9.004;2024-01-27T10:53:35;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.34;39.50;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T10:56:05;8.58;8.58;8.58;8.12;64.80;64.79;64.77;64.57;56.24;0.47
75995;SPS30;64681;49.738;9.004;2024-01-27T10:58:34;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.71;68.56;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T11:01:09;5.18;5.17;5.14;4.84;38.64;38.63;38.62;38.47;33.46;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T11:03:38;4.28;4.26;4.23;3.97;31.69;31.68;31.67;31.53;27.41;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T11:06:07;5.97;5.96;5.93;5.58;44.55;44.54;44.52;44.34;38.57;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T11:08:34;5.29;5.25;5.16;4.78;38.20;38.18;38.15;37.93;32.87;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T11:11:00;6.53;6.44;6.27;5.73;45.77;45.75;45.70;45.35;39.15;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T11:13:27;7.41;7.36;7.24;6.71;53.60;53.58;53.54;53.24;46.13;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T11:15:55;7.27;7.19;7.02;6.44;51.41;51.39;51.34;50.98;44.05;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T11:18:24;6.72;6.66;6.53;6.02;48.09;48.08;48.03;47.73;41.31;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T11:20:53;6.04;5.96;5.81;5.31;42.41;42.40;42.35;42.03;36.29;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T11:23:20;4.73;4.67;4.57;4.21;33.61;33.60;33.56;33.34;28.83;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T11:25:46;4.64;4.58;4.45;4.06;32.41;32.40;32.35;32.10;27.70;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T11:28:12;4.94;4.85;4.67;4.20;33.53;33.51;33.46;33.14;28.48;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T11:30:39;4.08;3.99;3.82;3.41;27.24;27.22;27.17;26.88;23.06;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T11:33:05;4.73;4.64;4.47;4.03;32.18;32.17;32.11;31.81;27.36;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T11:35:31;4.54;4.44;4.23;3.76;30.04;30.02;29.97;29.63;25.38;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T11:37:57;3.86;3.75;3.53;3.09;24.72;24.70;24.64;24.31;20.74;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T11:40:22;3.67;3.55;3.32;2.87;22.96;22.95;22.88;22.54;19.16;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T11:43:01;4.30;4.17;3.92;3.41;27.26;27.24;27.17;26.79;22.82;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T11:45:27;4.26;4.17;3.98;3.54;28.26;28.25;28.19;27.88;23.90;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T11:47:55;4.35;4.26;4.08;3.65;29.13;29.12;29.06;28.76;24.68;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T11:50:21;3.92;3.82;3.61;3.17;25.29;25.28;25.22;24.89;21.25;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T11:52:48;4.43;4.33;4.14;3.70;29.54;29.52;29.46;29.15;25.00;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T11:55:14;4.57;4.49;4.33;3.91;31.21;31.20;31.15;30.86;26.55;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T11:57:40;4.97;4.87;4.69;4.22;33.69;33.67;33.62;33.30;28.62;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T12:00:09;6.83;6.77;6.64;6.14;49.00;48.99;48.94;48.64;42.11;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T12:02:36;5.12;5.00;4.78;4.26;34.01;33.99;33.93;33.56;28.77;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T12:05:02;4.94;4.79;4.51;3.93;31.43;31.40;31.32;30.89;26.32;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T12:07:29;5.71;5.58;5.32;4.72;37.74;37.71;37.64;37.21;31.88;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T12:09:56;6.86;6.76;6.58;6.01;48.00;47.98;47.92;47.56;41.05;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T12:12:21;4.92;4.85;4.71;4.30;34.31;34.29;34.25;33.98;29.31;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T12:14:48;3.72;3.63;3.45;3.06;24.45;24.43;24.38;24.10;20.63;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T12:17:14;3.64;3.54;3.32;2.89;23.05;23.03;22.97;22.65;19.28;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:19:50;4.48;4.33;4.03;3.47;27.69;27.67;27.59;27.15;23.03;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:22:21;6.60;6.46;6.16;5.49;43.84;43.82;43.73;43.25;37.07;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T12:24:55;4.80;4.68;4.44;3.92;31.29;31.26;31.19;30.81;26.34;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T12:27:33;4.40;4.24;3.92;3.33;26.63;26.61;26.52;26.06;22.04;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T12:30:00;4.74;4.60;4.32;3.76;30.05;30.02;29.94;29.52;25.14;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:32:26;4.08;3.96;3.73;3.26;26.08;26.06;25.99;25.64;21.86;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T12:34:52;3.60;3.48;3.24;2.78;22.23;22.21;22.14;21.79;18.49;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T12:37:18;4.17;4.05;3.82;3.34;26.68;26.66;26.59;26.24;22.37;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:39:47;4.20;4.08;3.84;3.36;26.82;26.80;26.73;26.37;22.48;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:42:16;3.83;3.73;3.52;3.09;24.65;24.63;24.57;24.25;20.70;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T12:44:42;3.26;3.18;3.02;2.68;21.41;21.40;21.35;21.10;18.06;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:47:09;3.35;3.26;3.09;2.73;21.79;21.78;21.73;21.46;18.35;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T12:49:35;3.59;3.44;3.14;2.63;20.99;20.96;20.88;20.47;17.22;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T12:52:01;5.56;5.37;5.01;4.32;34.50;34.47;34.37;33.83;28.73;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T12:54:27;7.43;7.37;7.25;6.71;53.58;53.56;53.52;53.20;46.09;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T12:56:53;3.63;3.60;3.55;3.30;26.34;26.34;26.32;26.17;22.69;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T12:59:19;3.38;3.32;3.19;2.86;22.82;22.81;22.77;22.54;19.36;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T13:01:45;2.72;2.65;2.50;2.20;17.58;17.57;17.53;17.30;14.78;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T13:04:11;2.86;2.76;2.58;2.23;17.81;17.80;17.75;17.48;14.85;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T13:06:37;8.32;8.03;7.46;6.39;51.03;50.98;50.82;49.99;42.37;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T13:09:03;13.00;12.64;11.91;10.41;83.13;83.07;82.86;81.74;69.70;0.63
75995;SPS30;64681;49.738;9.004;2024-01-27T13:11:29;6.96;6.78;6.41;5.63;45.00;44.97;44.86;44.29;37.82;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T13:13:54;4.10;4.03;3.88;3.50;27.94;27.92;27.88;27.62;23.75;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T13:16:20;5.52;5.41;5.19;4.66;37.23;37.21;37.14;36.78;31.59;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T13:18:45;6.75;6.65;6.43;5.83;46.57;46.55;46.48;46.08;39.70;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T13:21:11;5.14;5.08;4.95;4.55;36.30;36.28;36.24;35.99;31.10;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T13:23:37;3.54;3.46;3.31;2.94;23.51;23.50;23.45;23.19;19.88;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T13:26:03;2.97;2.88;2.72;2.38;18.99;18.97;18.93;18.67;15.92;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T13:28:29;4.09;3.95;3.67;3.14;25.11;25.09;25.01;24.60;20.85;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T13:30:54;3.74;3.58;3.27;2.72;21.77;21.74;21.66;21.22;17.84;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T13:33:20;3.58;3.45;3.19;2.72;21.71;21.69;21.62;21.25;17.98;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T13:35:46;3.63;3.50;3.24;2.76;22.05;22.03;21.96;21.58;18.26;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T13:38:15;3.39;3.26;3.00;2.53;20.23;20.21;20.14;19.77;16.69;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T13:40:45;4.23;4.06;3.71;3.10;24.74;24.71;24.62;24.13;20.29;0.63
75995;SPS30;64681;49.738;9.004;2024-01-27T13:43:10;4.44;4.29;3.97;3.39;27.10;27.07;26.98;26.53;22.46;0.63
75995;SPS30;64681;49.738;9.004;2024-01-27T13:45:36;5.23;5.04;4.66;3.97;31.70;31.67;31.57;31.03;26.25;0.65
75995;SPS30;64681;49.738;9.004;2024-01-27T13:48:02;12.22;11.55;10.21;8.11;64.78;64.68;64.33;62.56;51.75;0.71
75995;SPS30;64681;49.738;9.004;2024-01-27T13:50:27;8.54;7.99;6.89;5.24;41.86;41.78;41.50;40.08;32.65;0.74
75995;SPS30;64681;49.738;9.004;2024-01-27T13:52:56;6.33;5.95;5.18;4.01;32.05;31.99;31.79;30.79;25.25;0.72
75995;SPS30;64681;49.738;9.004;2024-01-27T13:55:23;10.10;9.62;8.66;7.08;56.56;56.49;56.23;54.93;45.88;0.67
75995;SPS30;64681;49.738;9.004;2024-01-27T13:57:49;15.54;15.36;15.01;13.78;110.04;110.00;109.88;109.12;94.32;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T14:00:15;9.17;9.12;9.01;8.40;67.07;67.05;67.01;66.67;57.86;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T14:02:41;4.75;4.67;4.52;4.10;32.77;32.76;32.71;32.43;27.94;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T14:05:07;3.50;3.42;3.25;2.89;23.07;23.06;23.01;22.75;19.49;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T14:07:33;2.95;2.85;2.66;2.30;18.36;18.34;18.29;18.01;15.30;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T14:09:59;2.88;2.77;2.55;2.15;17.20;17.18;17.12;16.81;14.19;0.63
75995;SPS30;64681;49.738;9.004;2024-01-27T14:12:26;3.28;3.13;2.83;2.33;18.59;18.57;18.49;18.08;15.13;0.66
75995;SPS30;64681;49.738;9.004;2024-01-27T14:14:52;2.72;2.57;2.28;1.82;14.52;14.49;14.42;14.03;11.62;0.67
75995;SPS30;64681;49.738;9.004;2024-01-27T14:17:17;2.77;2.62;2.34;1.88;15.02;14.99;14.92;14.54;12.07;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T14:19:46;2.63;2.50;2.25;1.83;14.60;14.58;14.51;14.17;11.81;0.66
75995;SPS30;64681;49.738;9.004;2024-01-27T14:22:12;3.59;3.40;3.02;2.42;19.33;19.30;19.20;18.70;15.51;0.67
75995;SPS30;64681;49.738;9.004;2024-01-27T14:24:38;3.49;3.31;2.95;2.38;18.98;18.95;18.86;18.38;15.27;0.67
75995;SPS30;64681;49.738;9.004;2024-01-27T14:27:05;3.77;3.56;3.13;2.47;19.72;19.69;19.58;19.02;15.69;0.68
75995;SPS30;64681;49.738;9.004;2024-01-27T14:29:33;3.63;3.40;2.94;2.24;17.90;17.86;17.74;17.14;13.98;0.69
75995;SPS30;64681;49.738;9.004;2024-01-27T14:32:00;3.66;3.44;3.01;2.35;18.75;18.72;18.60;18.04;14.83;0.67
75995;SPS30;64681;49.738;9.004;2024-01-27T14:34:25;3.11;2.95;2.62;2.09;16.73;16.71;16.62;16.19;13.43;0.65
75995;SPS30;64681;49.738;9.004;2024-01-27T14:36:51;4.76;4.54;4.10;3.37;26.90;26.87;26.75;26.16;21.88;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T14:39:17;4.54;4.46;4.30;3.88;30.97;30.96;30.91;30.62;26.34;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T14:41:43;2.98;2.95;2.89;2.65;21.18;21.17;21.15;21.01;18.16;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T14:44:08;3.58;3.57;3.54;3.32;26.54;26.53;26.52;26.41;22.95;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T14:46:36;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.27;23.75;0.49
75995;SPS30;64681;49.738;9.004;2024-01-27T14:49:08;3.73;3.72;3.69;3.45;27.56;27.55;27.54;27.41;23.82;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T14:51:34;4.01;3.96;3.86;3.54;28.24;28.23;28.20;28.00;24.19;0.54
75995;SPS30;64681;49.738;9.004;2024-01-27T14:54:00;2.93;2.89;2.82;2.58;20.64;20.63;20.60;20.45;17.67;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T14:56:31;3.31;3.23;3.07;2.72;21.70;21.69;21.64;21.39;18.30;0.58
75995;SPS30;64681;49.738;9.004;2024-01-27T14:58:58;3.38;3.27;3.03;2.59;20.73;20.71;20.64;20.30;17.20;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T15:01:24;3.67;3.53;3.26;2.77;22.11;22.09;22.01;21.63;18.28;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T15:03:49;4.16;4.02;3.72;3.18;25.43;25.41;25.33;24.91;21.10;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T15:06:15;3.94;3.78;3.45;2.89;23.05;23.02;22.94;22.48;18.91;0.63
75995;SPS30;64681;49.738;9.004;2024-01-27T15:08:41;4.02;3.84;3.47;2.86;22.87;22.84;22.74;22.24;18.62;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T15:11:06;3.78;3.60;3.23;2.62;20.93;20.90;20.81;20.30;16.92;0.65
75995;SPS30;64681;49.738;9.004;2024-01-27T15:13:32;3.62;3.45;3.11;2.55;20.37;20.34;20.25;19.79;16.54;0.64
75995;SPS30;64681;49.738;9.004;2024-01-27T15:15:58;3.25;3.11;2.82;2.33;18.59;18.56;18.49;18.09;15.16;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T15:18:24;2.98;2.87;2.63;2.22;17.74;17.73;17.66;17.34;14.62;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T15:20:49;3.24;3.11;2.85;2.39;19.12;19.10;19.03;18.67;15.73;0.62
75995;SPS30;64681;49.738;9.004;2024-01-27T15:23:15;3.44;3.30;3.03;2.55;20.34;20.32;20.25;19.86;16.73;0.61
75995;SPS30;64681;49.738;9.004;2024-01-27T15:25:41;3.24;3.11;2.85;2.40;19.15;19.13;19.06;18.70;15.76;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T15:28:06;5.66;5.44;5.01;4.23;33.79;33.76;33.64;33.02;27.87;0.60
75995;SPS30;64681;49.738;9.004;2024-01-27T15:30:33;8.20;8.03;7.69;6.87;54.90;54.87;54.77;54.19;46.50;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T15:32:58;5.79;5.73;5.61;5.17;41.28;41.26;41.22;40.95;35.43;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T15:35:24;4.64;4.54;4.35;3.90;31.14;31.12;31.07;30.75;26.40;0.59
75995;SPS30;64681;49.738;9.004;2024-01-27T15:37:50;3.34;3.29;3.20;2.93;23.37;23.36;23.33;23.15;19.98;0.56
75995;SPS30;64681;49.738;9.004;2024-01-27T15:40:15;3.40;3.34;3.22;2.91;23.26;23.25;23.21;23.00;19.80;0.57
75995;SPS30;64681;49.738;9.004;2024-01-27T15:42:41;3.57;3.50;3.35;3.00;23.97;23.96;23.92;23.67;20.32;0.59
