sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-01-27T18:06:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:24:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:27:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:36:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:48:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T18:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:00:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:03:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:09:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:12:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:21:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:27:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:39:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T19:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:18:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:24:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:33:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:42:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:51:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:54:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T20:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:00:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T21:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:06:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:15:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:24:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:30:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:45:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:48:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:54:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T22:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:09:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:12:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:30:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:54:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-01-27T23:57:12;1.00;0.00
