sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-01-27T13:16:59;17.29;40.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:19:29;17.27;38.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:22:00;16.69;39.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:24:31;16.80;40.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:27:01;16.87;39.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:29:31;16.51;39.60;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:32:01;16.17;40.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:34:31;15.64;41.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:37:02;14.37;44.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:39:32;13.73;45.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:42:04;13.34;47.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:44:35;12.81;48.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:47:06;12.65;49.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:49:38;12.51;50.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:52:09;12.40;52.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:54:40;12.42;51.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:57:10;12.23;52.56;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T13:59:42;12.13;52.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:02:12;12.08;52.79;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:04:42;11.84;53.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:07:12;11.69;54.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:09:44;11.47;55.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:12:14;11.46;55.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:14:44;11.24;56.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:17:15;11.04;57.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:19:45;10.90;57.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:22:15;10.79;57.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:24:45;10.72;57.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:27:16;10.58;57.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:29:47;10.44;58.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:32:17;10.32;58.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:34:47;10.29;58.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:37:17;10.23;58.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:39:48;10.14;59.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:42:18;10.13;59.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:44:48;10.09;59.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:47:19;10.01;59.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:49:49;9.98;59.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:52:19;9.91;59.78;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:54:50;9.86;60.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:57:21;9.84;60.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T14:59:51;9.73;60.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:02:21;9.72;61.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:04:55;9.68;61.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:07:25;9.63;61.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:09:58;9.62;61.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:12:28;9.60;61.10;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:14:58;9.59;61.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:17:28;9.56;61.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:19:59;9.51;61.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:22:29;9.49;61.42;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:24:59;9.48;61.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:27:29;9.47;61.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:29:59;9.45;61.61;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:32:29;9.42;62.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:35:00;9.39;61.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:37:30;9.35;62.08;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:40:00;9.29;62.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:42:31;9.28;62.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:45:02;9.21;62.40;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:47:32;9.14;62.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:50:02;9.06;62.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:52:33;8.99;63.01;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:55:03;8.94;63.03;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T15:57:33;8.87;63.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:00:06;8.78;63.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:02:40;8.72;64.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:05:10;8.63;64.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:07:40;8.53;64.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:10:10;8.45;64.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:12:42;8.37;65.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:15:12;8.31;65.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:17:42;8.24;65.49;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:20:12;8.16;66.06;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:22:42;8.09;66.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:25:12;8.02;66.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:27:43;7.95;66.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:30:13;7.88;66.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:32:45;7.82;67.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:35:15;7.78;67.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:37:45;7.70;67.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:40:15;7.66;67.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:42:45;7.62;68.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:45:15;7.56;68.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:47:45;7.51;68.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:50:16;7.48;68.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:52:46;7.45;68.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:55:16;7.40;68.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T16:57:46;7.34;68.77;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:00:17;7.27;68.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:02:47;7.24;68.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:05:17;7.17;69.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:07:48;7.12;69.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:10:18;7.08;69.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:12:48;7.03;69.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:15:18;6.99;69.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:17:49;6.95;70.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:20:19;6.90;70.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:22:51;6.88;70.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:25:21;6.84;70.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:27:51;6.76;70.58;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:30:21;6.73;70.62;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:32:51;6.69;70.63;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:35:21;6.64;70.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:37:51;6.59;70.67;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:40:21;6.52;70.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:42:51;6.50;70.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:45:22;6.45;70.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:47:52;6.36;71.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:50:23;6.31;71.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:52:53;6.25;71.94;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:55:23;6.16;72.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T17:57:53;6.11;72.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:00:23;6.02;72.35;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:02:54;5.94;71.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:05:25;5.85;72.54;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:07:56;5.77;72.43;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:10:26;5.73;72.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:12:56;5.66;74.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:15:26;5.61;74.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:17:56;5.54;73.91;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:20:26;5.47;74.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:22:57;5.44;74.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:25:27;5.40;74.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:27:57;5.31;74.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:30:28;5.29;74.95;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:32:58;5.26;75.23;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:35:33;5.24;75.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:38:03;5.19;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:40:33;5.17;75.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:43:03;5.14;75.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:45:34;5.09;75.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:48:07;5.09;75.72;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:50:38;5.08;76.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:53:08;5.07;75.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:55:38;5.06;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T18:58:09;5.01;75.97;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:00:40;4.97;75.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:03:10;4.95;75.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:05:40;4.94;76.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:08:10;4.88;76.41;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:10:41;4.89;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:13:14;4.90;76.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:15:44;4.89;76.46;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:18:17;4.86;76.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:20:47;4.87;76.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:23:17;4.85;76.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:25:47;4.83;76.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:28:17;4.84;76.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:30:47;4.86;76.19;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:33:17;4.88;75.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:35:48;4.90;75.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:38:18;4.89;75.37;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:40:48;4.87;75.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:43:39;4.96;75.16;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:46:09;4.99;75.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:48:40;4.99;75.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:51:11;4.93;74.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:53:41;4.86;74.87;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:56:11;4.82;74.59;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T19:58:41;4.77;74.76;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:01:15;4.73;74.86;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:03:46;4.72;74.28;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:06:17;4.68;74.26;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:08:47;4.63;74.24;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:11:17;4.56;74.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:13:47;4.53;74.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:16:17;4.47;74.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:18:48;4.39;74.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:21:21;4.33;74.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:23:51;4.28;74.25;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:26:21;4.21;74.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:28:51;4.14;75.09;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:31:21;4.06;75.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:33:51;4.00;75.89;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:36:21;3.92;75.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:38:53;3.89;76.57;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:41:23;3.86;76.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:43:54;3.85;76.33;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:46:24;3.79;76.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:48:54;3.76;76.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:51:24;3.74;76.85;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:53:54;3.73;76.81;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:56:24;3.70;77.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T20:58:56;3.70;77.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:01:26;3.69;77.14;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:03:56;3.66;76.75;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:06:26;3.59;76.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:08:57;3.56;76.90;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:11:27;3.55;77.45;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:13:57;3.53;76.92;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:16:28;3.49;76.48;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:19:00;3.47;76.27;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:21:31;3.42;76.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:24:01;3.34;75.83;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:26:32;3.25;76.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:29:02;3.21;77.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:31:35;3.19;77.99;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:34:05;3.15;77.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:36:36;3.13;77.34;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:39:07;3.10;77.22;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:41:37;3.05;77.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:44:07;3.01;77.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:46:37;2.93;77.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:49:09;2.85;77.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:51:46;2.83;77.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:54:17;2.79;77.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:56:47;2.76;78.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T21:59:17;2.74;77.55;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:01:48;2.69;77.00;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:04:18;2.64;77.30;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:06:48;2.61;77.64;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:09:19;2.55;77.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:11:49;2.53;78.50;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:14:19;2.51;78.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:16:49;2.50;78.29;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:19:19;2.50;78.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:21:49;2.47;77.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:24:22;2.46;77.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:26:52;2.43;78.15;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:29:23;2.41;78.74;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:31:53;2.42;78.38;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:34:23;2.44;78.51;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:36:53;2.45;78.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:39:23;2.47;78.44;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:41:53;2.48;78.93;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:44:23;2.49;78.71;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:46:53;2.49;78.65;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:49:23;2.49;78.66;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:51:53;2.52;78.98;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:54:24;2.53;78.96;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:56:54;2.55;78.04;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T22:59:24;2.54;78.69;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:01:54;2.55;78.53;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:04:24;2.54;79.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:06:55;2.59;79.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:09:25;2.63;79.02;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:11:55;2.70;78.82;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:14:25;2.74;78.31;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:16:55;2.75;78.47;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:19:25;2.75;78.21;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:21:55;2.76;78.11;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:24:25;2.76;77.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:26:56;2.76;78.07;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:29:26;2.76;78.13;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:31:56;2.76;77.80;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:34:26;2.71;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:36:56;2.66;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:39:26;2.57;76.70;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:41:57;2.49;77.17;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:44:27;2.46;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:46:57;2.42;77.36;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:49:27;2.39;77.52;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:51:57;2.37;77.39;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:54:27;2.31;77.20;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:56:57;2.25;77.32;0.00
84685;SCD30;75061;52.126;5.434;2024-01-27T23:59:28;2.19;77.63;0.00
