sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:28:38;51;1177;;128;149424
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:30:52;62;835;;158;150664
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:33:25;59;625;;146;148422
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:35:54;56;699;;143;150992
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:38:33;53;633;;132;148685
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:40:53;57;597;;148;153719
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:43:28;60;556;;152;149985
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:46:01;58;583;;147;150326
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:48:23;58;653;;142;145815
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:50:53;54;834;;139;153253
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:53:23;62;886;;157;150267
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:55:54;66;969;;168;150642
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T12:58:24;57;1133;;142;148849
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:00:54;57;1337;;146;151945
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:03:24;56;1281;;141;149103
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:05:55;59;1253;;149;150284
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:08:25;56;1390;;143;151280
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:11:04;64;1138;;160;149295
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:13:32;57;718;;145;151099
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:16:04;56;506;;142;151356
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:18:27;57;433;;146;151199
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:20:58;62;424;;156;148757
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:23:28;60;493;;152;151474
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:25:58;61;630;;153;149900
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:28:29;56;866;;140;148397
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:30:58;60;1011;;153;152074
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:33:29;61;837;;152;149399
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:35:59;61;875;;155;150608
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:38:29;64;805;;160;149218
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:41:01;62;571;;158;151172
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:43:40;60;477;;152;150936
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:46:01;62;421;;157;150452
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:48:32;62;401;;157;151112
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:51:02;66;426;;164;148169
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:53:33;62;421;;159;152683
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:56:05;61;439;;154;150153
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T13:58:33;52;516;;132;151262
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:01:05;62;575;;156;149932
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:03:34;61;586;;153;149991
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:06:04;51;536;;130;150421
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:08:43;56;535;;139;147589
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:11:05;48;532;;123;153204
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:13:35;60;479;;150;148804
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:16:05;54;552;;136;150906
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:18:35;54;491;;138;150646
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:21:06;53;483;;135;150584
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:23:36;58;474;;147;149517
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:26:08;55;463;;140;150594
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:28:40;57;442;;145;150871
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:31:08;63;443;;159;150863
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:33:38;47;442;;117;148616
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:36:09;63;466;;162;152488
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:38:41;61;459;;154;149372
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:41:28;61;476;;157;152276
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:44:02;62;498;;156;150125
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:46:11;58;478;;146;149298
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:48:43;68;455;;172;150163
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:51:13;63;415;;161;150974
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:54:04;53;391;;133;149176
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:56:14;58;369;;148;152267
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T14:58:46;65;353;;166;151076
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:01:15;57;326;;145;150491
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:03:45;60;319;;154;151850
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:06:15;63;364;;158;149837
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:08:46;54;436;;136;149591
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:11:16;54;439;;138;150683
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:13:48;48;430;;122;150292
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:16:17;61;402;;155;150162
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:18:50;59;422;;150;151424
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:21:18;64;409;;161;148817
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:23:48;61;367;;156;151751
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:26:19;56;335;;141;149710
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:28:48;53;312;;134;149429
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:31:19;52;332;;132;150684
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:33:56;56;330;;143;150684
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:36:19;55;311;;139;150546
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:38:50;62;284;;157;150195
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:41:20;60;261;;151;150328
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:43:50;56;244;;140;148496
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:46:20;63;237;;159;150812
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:48:50;53;230;;134;149855
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:51:20;61;233;;156;151184
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:53:50;60;217;;151;150263
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:56:32;64;213;;158;148012
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T15:58:51;54;207;;136;149370
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:01:21;56;210;;142;150026
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:03:52;54;224;;139;152637
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:06:39;56;209;;141;150681
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:08:53;56;231;;142;151161
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:11:25;62;233;;157;149621
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:13:53;54;251;;137;151233
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:16:25;66;260;;165;148527
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:18:53;53;256;;136;151604
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:21:25;54;263;;137;149457
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:23:54;61;296;;148;144298
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:26:24;63;267;;166;156176
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:28:55;58;262;;147;151328
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:31:25;56;247;;142;150467
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:33:57;57;235;;144;149970
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:36:32;51;241;;129;149379
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:38:56;55;230;;141;151724
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:41:35;45;215;;113;147981
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:43:57;55;231;;141;152587
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:46:27;62;245;;158;150636
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:48:59;59;233;;147;149487
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:51:28;60;233;;152;150824
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:53:58;57;228;;141;147187
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:56:30;66;253;;169;153171
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T16:59:01;67;262;;170;150038
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:01:29;62;287;;157;150668
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:04:01;64;272;;160;149669
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:06:30;51;239;;129;150623
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:09:02;61;230;;155;150555
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:11:30;65;202;;165;150939
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:14:01;58;189;;146;148515
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:16:31;52;193;;131;150954
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:19:01;60;189;;152;149564
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:21:37;64;205;;163;151307
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:24:02;60;201;;153;150699
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:26:33;55;194;;140;150179
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:29:03;60;197;;152;150676
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:31:33;52;199;;131;150412
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:34:03;63;204;;158;149465
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:36:34;56;203;;141;149648
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:39:04;58;209;;146;150863
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:41:34;67;227;;169;150617
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:44:04;53;234;;133;149970
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:46:34;57;238;;144;150842
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:49:05;62;249;;154;149002
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:51:35;58;271;;148;150701
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:54:05;57;243;;143;150467
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:56:55;62;253;;157;151022
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T17:59:06;58;247;;148;150556
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:01:36;58;235;;146;149530
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:04:07;52;227;;131;149265
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:06:39;55;239;;138;150240
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:09:09;53;253;;136;153044
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:11:38;57;231;;144;148996
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:14:08;63;215;;160;150464
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:16:39;54;200;;138;150919
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:19:16;53;182;;133;149850
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:21:39;64;197;;162;149892
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:24:09;53;187;;133;149485
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:26:39;62;214;;157;150346
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:29:10;62;213;;158;151532
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:31:42;58;220;;142;146790
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:34:13;68;202;;174;153265
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:36:42;47;193;;119;151715
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:39:17;64;236;;162;150579
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:41:43;62;235;;156;150133
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:44:15;56;231;;138;147135
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:46:44;61;217;;156;152748
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:49:15;58;205;;148;151382
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:51:45;65;197;;163;150336
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:54:17;58;211;;147;150985
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:56:46;55;221;;138;150402
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T18:59:17;56;243;;143;150630
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:01:46;63;243;;159;150307
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:04:17;60;247;;151;150062
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:06:48;55;260;;138;149884
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:09:17;53;267;;131;148006
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:11:47;60;255;;154;151743
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:14:18;56;244;;141;149683
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:16:48;47;232;;120;152151
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:19:19;53;226;;132;146993
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:21:48;59;245;;152;152783
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:24:19;54;240;;136;149933
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:26:49;51;224;;131;151437
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:29:19;54;224;;137;150129
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:31:50;53;242;;132;147651
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:34:20;51;215;;131;152642
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:36:50;64;220;;162;149886
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:39:20;55;235;;138;150518
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:41:51;54;218;;134;148346
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:44:20;63;214;;160;152328
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:46:51;50;197;;126;148869
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:49:21;61;193;;151;148481
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:51:53;53;190;;136;151831
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:54:21;52;184;;129;146077
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:56:52;50;180;;131;155736
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T19:59:22;52;188;;131;148656
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:01:52;48;175;;121;151227
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:04:22;59;179;;149;149199
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:06:56;57;193;;145;151757
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:09:27;58;185;;145;149602
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:11:54;69;182;;173;150149
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:14:24;54;168;;138;150728
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:16:54;54;168;;138;151068
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:19:25;57;171;;142;149469
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:21:55;51;194;;130;150752
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:24:26;62;202;;157;150268
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:26:56;62;191;;158;151519
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:29:26;58;184;;145;147817
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:31:56;51;182;;131;152570
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:34:26;60;200;;150;148327
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:36:57;52;199;;132;150893
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:39:27;53;185;;134;149471
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:41:57;61;184;;155;151950
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:44:27;67;228;;169;149318
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:46:57;61;208;;155;150233
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:49:28;50;189;;126;150045
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:51:58;54;229;;139;151693
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:54:29;63;208;;156;148484
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:56:59;66;188;;167;151419
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T20:59:29;57;178;;143;148659
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:02:02;60;168;;154;152056
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:04:30;56;171;;139;148630
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:07:00;61;171;;153;149867
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:09:30;52;184;;132;151492
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:12:00;51;174;;130;151188
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:14:31;57;166;;145;150182
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:17:01;61;176;;155;150698
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:19:32;59;167;;148;148956
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:22:03;63;171;;160;151780
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:24:33;70;185;;177;151224
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:27:03;57;169;;145;150010
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:29:33;55;171;;137;147284
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:32:05;56;164;;144;153299
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:34:34;65;167;;165;150535
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:37:04;57;178;;144;149595
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:39:34;62;179;;156;150786
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:42:05;59;167;;150;150222
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:44:36;60;168;;151;149430
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:47:07;55;158;;139;150844
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:49:38;60;156;;151;150139
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:52:06;56;157;;141;150138
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:54:39;56;153;;141;150269
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:57:07;61;166;;155;150023
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T21:59:37;46;156;;118;151841
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:02:08;53;157;;134;149891
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:04:38;55;172;;138;150015
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:07:08;57;168;;145;150185
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:09:39;58;157;;146;149508
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:12:09;64;163;;163;150653
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:14:39;53;161;;134;151026
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:17:09;64;170;;159;147638
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:19:39;59;178;;151;152517
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:22:10;54;168;;134;148167
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:24:40;54;161;;138;152746
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:27:11;53;178;;134;149934
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:29:40;60;194;;149;147437
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:32:10;59;176;;151;152845
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:34:41;65;166;;162;148739
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:37:11;59;169;;152;152165
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:39:53;52;174;;130;148465
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:42:11;49;182;;126;151378
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:44:42;60;170;;150;149824
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:47:12;64;171;;162;150072
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:49:43;70;180;;176;149471
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:52:12;56;163;;143;151256
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:54:42;55;149;;136;148330
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:57:12;63;144;;160;152150
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T22:59:42;59;147;;150;150271
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:02:14;51;150;;128;148850
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:04:42;63;141;;159;151209
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:07:12;49;157;;123;150219
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:09:42;71;157;;178;149706
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:12:13;59;146;;149;149539
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:14:43;67;136;;171;150997
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:17:13;60;133;;151;150215
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:19:43;55;134;;137;149301
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:22:13;61;142;;150;145962
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:24:44;49;138;;127;154716
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:27:14;65;140;;165;151074
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:29:44;60;144;;149;148770
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:32:16;58;137;;147;151354
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:34:44;58;136;;144;148135
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:37:14;52;134;;134;152220
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:39:45;54;135;;135;149525
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:42:15;63;148;;160;150559
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:44:45;58;174;;148;150584
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:47:15;55;172;;135;147234
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:49:45;65;169;;166;153156
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:52:17;51;208;;129;150105
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:54:46;55;194;;140;150321
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:57:16;60;189;;151;150211
82847;Radiation_Si22G;72601;52.650;13.194;2024-01-27T23:59:47;56;173;;139;147239
