sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:21:54;48;22;;124;154903
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:24:18;51;23;;130;151389
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:26:48;51;22;;126;148177
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:29:15;49;22;;125;152556
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:31:45;57;24;;142;149030
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:34:16;47;22;;121;152003
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:36:47;54;22;;135;149450
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:39:18;46;22;;118;152730
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:41:48;48;24;;122;150371
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:44:19;42;20;;106;150967
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:46:49;49;22;;123;149439
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:49:20;44;22;;113;151270
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:51:52;50;23;;125;149645
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:54:21;53;22;;133;149878
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:56:52;45;21;;116;151923
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T12:59:22;52;23;;131;150502
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:01:53;54;22;;137;149966
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:04:26;50;22;;128;151323
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:06:54;53;23;;134;150690
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:09:25;56;24;;139;148526
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:11:55;48;22;;123;153286
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:14:26;52;22;;129;146535
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:16:56;53;23;;135;151042
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:19:27;50;22;;128;153039
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:21:56;48;22;;122;150084
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:24:27;55;23;;139;151019
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:26:57;43;21;;110;150101
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:29:27;50;22;;125;149480
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:31:58;53;23;;133;148886
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:34:29;54;22;;139;152824
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:37:04;49;24;;124;150465
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:39:30;52;23;;132;150942
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:41:59;54;23;;134;148386
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:44:30;48;21;;124;152157
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:47:02;50;23;;128;150741
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:49:32;49;21;;124;150575
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:52:02;50;23;;126;149558
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:54:32;46;21;;118;150914
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:57:04;50;22;;127;150548
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T13:59:33;51;23;;128;149780
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:02:07;62;23;;157;150697
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:04:35;52;24;;131;148727
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:07:06;51;22;;133;153483
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:09:36;50;21;;126;151042
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:12:10;49;23;;124;150926
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:14:41;48;22;;122;149573
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:17:09;54;22;;137;150544
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:19:39;44;21;;113;151685
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:22:11;48;22;;121;150114
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:24:41;56;23;;142;150238
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:27:11;53;22;;135;150988
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:29:45;47;22;;119;151137
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:32:15;49;22;;122;148934
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:34:42;49;22;;124;151609
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:37:13;46;21;;117;151068
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:39:46;59;23;;145;147340
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:42:14;56;23;;144;152933
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:44:44;58;23;;146;150966
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:47:14;55;23;;138;149266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:49:45;47;21;;121;151389
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:52:16;54;25;;138;150938
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:54:47;49;22;;125;150389
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:57:17;47;21;;118;150265
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T14:59:48;53;22;;134;151224
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:02:19;60;24;;150;149465
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:04:49;57;23;;143;149183
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:07:19;50;21;;127;150879
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:09:50;53;22;;135;151647
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:12:23;50;23;;126;151103
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:14:51;47;21;;119;150116
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:17:21;49;22;;122;148836
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:19:52;52;22;;131;150266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:22:25;51;22;;132;153283
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:24:53;50;22;;127;150022
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:27:24;48;22;;119;148370
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:29:57;48;21;;124;152436
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:32:23;53;22;;133;150125
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:34:55;59;23;;144;146240
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:37:25;56;23;;147;154964
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:39:55;49;22;;123;148804
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:42:26;51;22;;128;149651
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:44:56;56;23;;142;152023
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:47:27;49;20;;123;150439
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:49:58;50;24;;126;150958
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:52:29;45;21;;116;151410
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:54:58;49;22;;123;148080
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:57:29;51;23;;131;151834
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T15:59:59;55;22;;140;150945
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:02:30;52;22;;129;148444
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:05:00;55;22;;141;152750
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:07:30;54;22;;137;149566
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:10:01;50;23;;125;148903
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:12:31;51;22;;128;149380
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:15:01;48;21;;123;153501
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:17:33;47;22;;119;149085
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:20:03;57;22;;144;151543
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:22:38;46;22;;116;151033
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:25:03;51;22;;129;150086
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:27:34;58;23;;145;149931
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:30:05;56;22;;143;151233
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:32:35;52;23;;132;149782
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:35:05;47;21;;119;150692
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:37:36;54;22;;137;150394
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:40:07;49;22;;125;150697
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:42:37;52;22;;132;150751
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:45:11;52;22;;130;149670
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:47:38;51;22;;129;151125
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:50:08;51;22;;130;150316
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:52:39;57;23;;143;150298
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:55:09;53;23;;133;150343
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T16:57:39;51;21;;130;150445
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:00:13;51;22;;127;148934
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:02:41;55;23;;142;152477
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:05:11;54;22;;130;143736
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:07:42;54;22;;138;152671
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:10:12;48;23;;127;155572
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:12:47;47;21;;120;150654
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:15:14;47;22;;120;150185
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:17:43;56;23;;140;149768
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:20:14;48;21;;122;150070
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:22:45;60;23;;151;150176
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:25:15;60;24;;153;150771
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:27:47;51;22;;129;149985
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:30:17;49;22;;123;148184
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:32:48;55;22;;144;155212
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:35:20;58;22;;142;146887
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:37:49;52;23;;134;153416
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:40:20;52;22;;131;150727
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:42:50;59;24;;151;151749
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:45:21;53;23;;133;148991
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:47:52;57;23;;142;149315
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:50:22;49;21;;126;152957
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:52:52;49;22;;122;148096
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:55:23;52;22;;134;152148
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T17:57:55;51;22;;129;150160
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:00:24;54;22;;138;152051
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:02:55;47;21;;117;149087
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:05:25;50;22;;128;151523
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:07:56;46;22;;116;149908
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:10:26;50;22;;127;151158
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:12:56;50;21;;128;150607
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:15:27;56;23;;143;150860
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:17:57;49;22;;124;149776
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:20:27;45;21;;115;150845
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:22:57;46;21;;116;149468
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:25:28;53;23;;131;147614
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:27:58;47;21;;119;151869
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:30:28;52;23;;133;151456
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:32:58;52;23;;127;146422
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:35:28;50;20;;127;152144
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:37:58;46;23;;118;151221
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:40:29;48;22;;120;149233
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:43:00;45;21;;115;151634
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:45:30;49;22;;124;150903
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:48:00;43;21;;110;150551
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:50:30;48;21;;120;149477
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:53:00;49;23;;123;148769
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:55:30;42;21;;107;151626
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T18:58:00;55;22;;139;150706
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:00:31;43;21;;109;150412
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:03:04;45;21;;114;148955
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:05:33;44;22;;112;151116
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:08:02;49;21;;121;147617
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:10:32;52;23;;129;148359
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:13:02;43;21;;113;155209
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:15:37;58;22;;143;146560
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:18:03;52;23;;135;153498
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:20:33;54;22;;136;150296
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:23:03;52;23;;131;150262
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:25:37;42;20;;107;149411
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:28:06;56;22;;141;151039
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:30:35;51;24;;128;149867
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:33:05;42;20;;108;150933
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:35:35;48;22;;122;149588
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:38:05;48;22;;121;150889
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:40:35;46;21;;116;150330
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:43:05;42;20;;107;149716
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:45:35;48;22;;122;150060
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:48:06;58;23;;146;148720
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:50:36;46;21;;118;151754
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:53:06;56;23;;142;150303
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:55:37;49;21;;124;150604
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T19:58:07;49;22;;124;150089
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:00:37;37;21;;92;148632
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:03:07;52;22;;134;152428
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:05:38;59;23;;145;145831
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:08:08;52;22;;134;153614
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:10:38;53;23;;133;148954
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:13:26;51;22;;131;152137
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:15:38;48;22;;120;149703
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:18:08;60;24;;152;149673
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:20:39;51;22;;127;148062
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:23:09;52;22;;132;151138
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:25:39;49;23;;125;152096
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:28:10;45;20;;114;150290
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:30:39;50;22;;124;147206
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:33:09;52;23;;133;152968
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:35:42;60;22;;150;149981
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:38:09;53;24;;133;148706
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:40:39;53;21;;134;150950
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:43:18;54;23;;137;150958
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:45:40;46;22;;116;149545
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:48:10;55;23;;140;150883
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:50:40;54;23;;136;149706
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:53:10;46;21;;115;147562
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:55:40;44;21;;113;151278
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T20:58:10;45;22;;113;147622
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:00:41;45;20;;116;153602
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:03:11;52;23;;131;149753
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:05:41;52;23;;133;151001
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:08:11;52;22;;131;149640
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:10:41;48;22;;122;149801
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:15:42;51;22;;130;150168
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:18:13;47;21;;120;151039
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:20:43;48;22;;121;151149
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:23:13;53;22;;130;146920
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:25:43;53;23;;138;154021
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:28:13;52;22;;130;149804
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:30:44;52;22;;131;150224
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:33:14;65;24;;163;150411
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:35:44;47;21;;118;149742
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:38:15;44;21;;111;150847
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:40:45;57;24;;143;149951
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:43:18;46;21;;117;150081
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:45:46;51;24;;128;150293
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:48:23;56;22;;142;151255
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:50:46;49;22;;124;149970
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:53:16;44;21;;111;150052
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:55:51;49;22;;123;150022
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T21:58:16;45;22;;113;149790
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:00:47;49;21;;122;148985
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:03:17;41;21;;106;151489
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:05:47;50;22;;127;150199
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:08:20;53;22;;134;150197
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:10:47;46;21;;115;149712
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:13:17;50;22;;126;150114
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:15:47;47;22;;118;150355
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:18:21;60;23;;151;149806
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:20:48;55;23;;140;151398
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:23:19;48;22;;122;150165
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:25:49;47;21;;119;150576
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:28:19;56;23;;140;149258
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:30:50;55;23;;139;151052
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:33:20;52;21;;132;150094
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:35:50;48;22;;118;146705
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:38:20;44;21;;112;151242
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:40:50;48;22;;124;152239
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:43:20;50;22;;125;147873
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:45:50;45;21;;115;152266
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:48:20;51;22;;130;150218
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:50:50;59;23;;145;146420
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:53:27;51;22;;132;152922
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:55:51;48;22;;120;149981
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T22:58:21;49;21;;124;149530
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:00:51;55;23;;141;151366
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:03:21;53;22;;135;151251
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:05:52;50;24;;127;149421
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:08:22;57;22;;145;150314
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:10:55;50;23;;125;148992
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:13:23;49;21;;126;151978
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:15:53;44;22;;110;148940
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:18:23;53;22;;133;148424
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:20:53;51;22;;131;152773
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:23:26;42;21;;107;151200
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:26:04;49;22;;125;151156
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:28:24;45;22;;111;146197
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:30:54;48;22;;124;153699
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:33:25;46;21;;117;149991
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:35:56;45;21;;112;148484
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:38:26;45;21;;115;152671
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:40:56;54;23;;135;148323
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:43:26;54;22;;138;151685
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:45:56;50;23;;126;148994
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:48:26;49;21;;121;147180
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:50:56;44;22;;114;153475
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:53:26;50;21;;125;149228
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:55:56;47;22;;119;150059
39274;Radiation_Si22G;24980;48.874;2.332;2024-01-27T23:58:27;46;21;;119;152127
