sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2024-01-27T07:54:17;17.60;17.60;17.60;16.64;132.84;132.82;132.79;132.31;115.27;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T07:56:44;18.21;18.21;18.20;17.20;137.30;137.27;137.24;136.73;119.11;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T07:59:11;17.88;17.88;17.88;16.90;134.93;134.90;134.88;134.38;117.07;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T08:01:40;17.02;17.02;17.02;16.10;128.53;128.51;128.49;128.02;111.54;0.48
78736;SPS30;68349;52.124;5.404;2024-01-27T08:04:07;17.10;17.09;17.08;16.14;128.89;128.87;128.84;128.36;111.82;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:06:45;16.98;16.98;16.98;16.06;128.20;128.18;128.16;127.69;111.25;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T08:09:14;15.97;15.97;15.97;15.10;120.54;120.52;120.49;120.06;104.60;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T08:11:41;17.33;17.33;17.33;16.38;130.81;130.79;130.76;130.29;113.52;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T08:14:08;16.10;16.10;16.10;15.22;121.53;121.51;121.49;121.05;105.46;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T08:16:35;16.40;16.40;16.40;15.51;123.80;123.78;123.76;123.31;107.43;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T08:19:01;16.08;16.08;16.07;15.19;121.27;121.25;121.22;120.77;105.21;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:21:28;16.10;16.10;16.10;15.22;121.54;121.52;121.50;121.06;105.47;0.49
78736;SPS30;68349;52.124;5.404;2024-01-27T08:23:55;15.98;15.98;15.97;15.10;120.56;120.54;120.51;120.07;104.61;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:26:22;15.73;15.73;15.72;14.87;118.71;118.69;118.66;118.23;103.01;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T08:28:48;16.17;16.16;16.16;15.28;122.00;121.98;121.96;121.51;105.86;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:31:15;15.62;15.61;15.60;14.73;117.62;117.60;117.57;117.13;102.02;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T08:33:42;16.02;16.01;15.99;15.10;120.58;120.56;120.53;120.08;104.58;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T08:36:12;16.06;16.05;16.04;15.16;121.03;121.01;120.98;120.53;104.99;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T08:38:40;16.04;16.04;16.04;15.16;121.07;121.05;121.02;120.58;105.05;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:41:08;16.53;16.52;16.50;15.58;124.37;124.35;124.31;123.84;107.85;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T08:43:34;15.90;15.89;15.89;15.01;119.87;119.85;119.82;119.38;104.00;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:46:01;15.93;15.93;15.93;15.05;120.20;120.18;120.15;119.71;104.29;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T08:48:28;16.51;16.49;16.45;15.50;123.79;123.77;123.73;123.23;107.28;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T08:50:55;16.22;16.19;16.12;15.17;121.13;121.10;121.06;120.54;104.89;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T08:53:21;15.35;15.35;15.33;14.47;115.53;115.51;115.48;115.03;100.18;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T08:55:49;15.55;15.54;15.52;14.65;116.96;116.94;116.91;116.45;101.41;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T08:58:15;14.92;14.91;14.90;14.08;112.45;112.43;112.40;111.99;97.55;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:00:42;15.31;15.31;15.31;14.48;115.61;115.59;115.57;115.15;100.32;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:03:10;15.73;15.72;15.72;14.85;118.59;118.57;118.54;118.10;102.88;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:05:38;15.56;15.55;15.54;14.69;117.28;117.26;117.24;116.80;101.75;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:08:05;15.21;15.20;15.18;14.33;114.43;114.41;114.38;113.94;99.23;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:10:34;15.57;15.57;15.56;14.70;117.35;117.33;117.30;116.86;101.79;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:13:01;14.70;14.69;14.69;13.88;110.79;110.77;110.75;110.34;96.11;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:15:27;15.14;15.13;15.13;14.31;114.22;114.20;114.18;113.76;99.11;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:17:54;15.19;15.18;15.16;14.31;114.24;114.22;114.19;113.75;99.06;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T09:20:22;15.18;15.18;15.17;14.34;114.49;114.47;114.44;114.02;99.32;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:22:49;14.99;14.98;14.96;14.12;112.77;112.75;112.72;112.29;97.79;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:25:17;14.60;14.59;14.57;13.76;109.82;109.80;109.77;109.35;95.23;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T09:27:43;14.47;14.45;14.41;13.58;108.45;108.43;108.39;107.95;93.97;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T09:30:10;14.55;14.54;14.51;13.70;109.35;109.33;109.30;108.87;94.80;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:32:37;14.01;14.01;14.01;13.24;105.71;105.69;105.67;105.28;91.72;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:35:04;14.42;14.41;14.39;13.59;108.50;108.48;108.45;108.04;94.09;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:37:32;14.06;14.05;14.04;13.26;105.85;105.83;105.81;105.41;91.81;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:39:59;14.00;14.00;14.00;13.23;105.66;105.64;105.61;105.23;91.67;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:42:29;14.08;14.08;14.07;13.29;106.15;106.13;106.10;105.71;92.08;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:45:01;14.10;14.09;14.05;13.25;105.79;105.77;105.74;105.32;91.69;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:47:29;13.98;13.97;13.93;13.14;104.90;104.88;104.85;104.43;90.91;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T09:49:56;13.66;13.65;13.64;12.88;102.82;102.80;102.78;102.39;89.17;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:52:23;13.92;13.91;13.89;13.11;104.69;104.67;104.64;104.24;90.77;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:54:50;14.26;14.24;14.21;13.39;106.94;106.92;106.89;106.46;92.68;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T09:57:17;14.42;14.42;14.41;13.61;108.69;108.67;108.64;108.24;94.28;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T09:59:47;14.16;14.16;14.15;13.38;106.79;106.77;106.75;106.35;92.65;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:02:15;14.59;14.58;14.55;13.72;109.58;109.56;109.53;109.09;94.98;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:04:47;14.55;14.54;14.53;13.72;109.56;109.54;109.51;109.10;95.02;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:07:14;14.39;14.37;14.32;13.49;107.70;107.68;107.64;107.19;93.29;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T10:09:42;14.35;14.33;14.30;13.49;107.69;107.67;107.64;107.21;93.34;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:12:09;14.24;14.23;14.20;13.40;106.97;106.95;106.92;106.50;92.73;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:14:39;14.58;14.56;14.51;13.66;109.09;109.07;109.03;108.58;94.50;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:17:08;14.08;14.06;14.01;13.20;105.41;105.39;105.35;104.92;91.32;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:19:37;13.74;13.74;13.74;12.99;103.70;103.68;103.66;103.28;89.98;0.51
78736;SPS30;68349;52.124;5.404;2024-01-27T10:22:10;13.94;13.94;13.94;13.18;105.23;105.21;105.19;104.80;91.31;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T10:24:36;14.11;14.09;14.07;13.27;105.95;105.93;105.90;105.49;91.85;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:27:04;13.72;13.70;13.66;12.88;102.83;102.81;102.78;102.36;89.11;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:29:32;13.62;13.61;13.59;12.82;102.38;102.36;102.33;101.93;88.76;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:32:09;13.23;13.22;13.19;12.44;99.31;99.29;99.26;98.86;86.08;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:34:36;12.96;12.93;12.87;12.10;96.58;96.56;96.52;96.09;83.59;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:37:03;12.79;12.79;12.79;12.09;96.55;96.53;96.51;96.16;83.78;0.50
78736;SPS30;68349;52.124;5.404;2024-01-27T10:39:30;13.49;13.46;13.39;12.58;100.46;100.44;100.40;99.95;86.94;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T10:41:57;13.87;13.78;13.60;12.66;101.08;101.05;100.98;100.39;87.10;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T10:44:30;12.98;12.96;12.93;12.18;97.28;97.26;97.23;96.84;84.30;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:46:59;13.09;13.08;13.05;12.30;98.23;98.21;98.18;97.79;85.13;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T10:49:29;12.99;12.97;12.92;12.16;97.09;97.07;97.03;96.62;84.08;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T10:52:03;13.22;13.20;13.14;12.36;98.68;98.66;98.62;98.19;85.43;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:54:37;13.05;13.02;12.97;12.20;97.42;97.40;97.37;96.95;84.35;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T10:57:08;13.11;13.09;13.03;12.26;97.89;97.87;97.84;97.41;84.76;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T10:59:36;13.06;13.03;12.98;12.21;97.51;97.49;97.46;97.04;84.43;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:02:06;12.85;12.82;12.75;11.98;95.67;95.65;95.61;95.18;82.79;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:04:40;12.55;12.54;12.51;11.79;94.15;94.13;94.11;93.73;81.60;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:07:09;13.04;13.03;13.00;12.27;97.98;97.96;97.94;97.55;84.95;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T11:09:36;12.72;12.70;12.66;11.93;95.25;95.23;95.20;94.81;82.52;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:12:04;12.87;12.83;12.75;11.97;95.59;95.57;95.53;95.09;82.69;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:14:33;12.45;12.44;12.42;11.72;93.57;93.56;93.53;93.17;81.14;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T11:17:00;12.29;12.27;12.23;11.53;92.07;92.05;92.03;91.65;79.78;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T11:19:27;12.30;12.28;12.24;11.53;92.05;92.03;92.00;91.62;79.74;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:22:00;12.46;12.40;12.28;11.48;91.64;91.62;91.57;91.09;79.11;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:24:30;11.77;11.71;11.60;10.85;86.61;86.59;86.54;86.09;74.78;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:27:00;11.89;11.84;11.73;10.97;87.60;87.58;87.54;87.09;75.65;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:29:28;11.53;11.51;11.46;10.79;86.15;86.13;86.10;85.74;74.60;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:31:56;11.61;11.60;11.58;10.92;87.21;87.19;87.17;86.83;75.60;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T11:34:22;14.86;14.83;14.78;13.92;111.15;111.13;111.10;110.63;96.28;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:36:49;11.42;11.41;11.37;10.72;85.60;85.58;85.55;85.21;74.17;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T11:39:25;10.99;10.94;10.84;10.15;81.02;81.00;80.96;80.55;69.98;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T11:42:05;10.91;10.85;10.71;9.98;79.67;79.65;79.60;79.14;68.67;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:44:33;10.83;10.76;10.60;9.84;78.59;78.57;78.51;78.03;67.65;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T11:47:01;10.37;10.28;10.10;9.35;74.64;74.62;74.56;74.06;64.15;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T11:49:28;10.69;10.62;10.47;9.74;77.77;77.75;77.69;77.23;66.99;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T11:51:55;10.42;10.37;10.26;9.58;76.52;76.50;76.46;76.05;66.04;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T11:54:22;10.26;10.22;10.14;9.49;75.81;75.79;75.75;75.38;65.51;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:56:48;10.02;9.98;9.90;9.28;74.07;74.05;74.02;73.65;64.01;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T11:59:15;10.52;10.46;10.34;9.63;76.92;76.90;76.85;76.42;66.32;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T12:01:42;10.55;10.50;10.39;9.70;77.43;77.41;77.37;76.95;66.82;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T12:04:09;10.23;10.17;10.04;9.35;74.66;74.64;74.59;74.16;64.35;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:06:36;10.21;10.13;9.98;9.26;73.96;73.94;73.88;73.42;63.64;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:09:05;10.00;9.92;9.75;9.04;72.17;72.15;72.09;71.63;62.07;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T12:11:38;9.74;9.66;9.48;8.76;69.99;69.97;69.90;69.43;60.13;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:14:07;9.60;9.54;9.42;8.78;70.09;70.07;70.02;69.62;60.41;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T12:16:34;9.32;9.27;9.15;8.52;68.06;68.04;68.00;67.61;58.66;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:19:01;9.52;9.46;9.35;8.71;69.55;69.54;69.49;69.10;59.97;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T12:21:28;10.37;10.28;10.09;9.33;74.53;74.51;74.45;73.94;64.04;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T12:23:56;10.13;10.03;9.82;9.05;72.31;72.29;72.22;71.70;62.04;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T12:26:28;9.57;9.49;9.33;8.65;69.07;69.05;69.00;68.55;59.40;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T12:28:56;9.36;9.30;9.17;8.53;68.08;68.07;68.02;67.61;58.64;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T12:31:24;9.34;9.25;9.06;8.35;66.68;66.66;66.59;66.12;57.21;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T12:33:56;9.47;9.39;9.22;8.54;68.17;68.15;68.09;67.64;58.59;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:36:26;9.49;9.42;9.28;8.61;68.75;68.73;68.68;68.26;59.17;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:39:02;9.33;9.23;9.04;8.33;66.50;66.48;66.42;65.93;57.04;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T12:41:32;9.30;9.21;9.04;8.35;66.67;66.65;66.59;66.13;57.25;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:44:01;8.50;8.46;8.38;7.82;62.49;62.47;62.43;62.10;53.93;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T12:46:29;9.17;9.04;8.77;7.99;63.80;63.77;63.69;63.12;54.44;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T12:48:57;9.02;8.91;8.67;7.92;63.27;63.24;63.16;62.64;54.07;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T12:51:24;9.33;9.22;9.00;8.26;65.95;65.93;65.85;65.34;56.47;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T12:53:51;9.03;8.93;8.73;8.03;64.10;64.08;64.01;63.53;54.93;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T12:56:18;9.57;9.48;9.29;8.58;68.49;68.47;68.40;67.93;58.80;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T12:58:45;9.47;9.40;9.24;8.56;68.37;68.35;68.29;67.85;58.79;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T13:01:12;9.65;9.58;9.45;8.78;70.11;70.09;70.04;69.62;60.37;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T13:03:38;9.49;9.42;9.27;8.59;68.62;68.60;68.55;68.11;59.03;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T13:06:10;9.63;9.56;9.40;8.71;69.53;69.51;69.45;69.00;59.79;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T13:08:38;9.45;9.38;9.25;8.59;68.64;68.62;68.57;68.15;59.10;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T13:11:05;8.96;8.87;8.69;8.02;64.03;64.01;63.95;63.50;54.95;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T13:13:31;8.51;8.42;8.25;7.60;60.68;60.66;60.60;60.16;52.05;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T13:15:58;8.14;8.02;7.77;7.06;56.39;56.36;56.28;55.77;48.07;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T13:18:24;8.42;8.23;7.86;7.01;55.98;55.95;55.84;55.18;47.30;0.61
78736;SPS30;68349;52.124;5.404;2024-01-27T13:20:51;8.28;8.10;7.74;6.90;55.15;55.12;55.02;54.36;46.61;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T13:23:18;8.21;8.06;7.74;6.96;55.63;55.60;55.50;54.91;47.18;0.60
78736;SPS30;68349;52.124;5.404;2024-01-27T13:25:45;8.60;8.40;7.99;7.08;56.61;56.57;56.45;55.74;47.71;0.62
78736;SPS30;68349;52.124;5.404;2024-01-27T13:28:32;8.28;8.14;7.86;7.11;56.83;56.80;56.71;56.16;48.35;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T13:30:59;8.45;8.28;7.92;7.08;56.58;56.55;56.45;55.80;47.87;0.60
78736;SPS30;68349;52.124;5.404;2024-01-27T13:33:26;7.82;7.69;7.42;6.71;53.57;53.55;53.46;52.93;45.55;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T13:35:55;7.89;7.75;7.45;6.71;53.60;53.57;53.49;52.92;45.50;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T13:38:22;8.20;8.04;7.69;6.88;55.01;54.98;54.88;54.26;46.56;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T13:40:52;8.03;7.91;7.65;6.94;55.46;55.43;55.35;54.83;47.24;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T13:43:20;8.35;8.18;7.82;6.99;55.86;55.83;55.72;55.08;47.25;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T13:45:46;8.61;8.43;8.06;7.19;57.48;57.45;57.34;56.67;48.60;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T13:48:14;8.46;8.29;7.95;7.12;56.90;56.87;56.77;56.13;48.19;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T13:50:42;8.16;8.02;7.74;6.99;55.87;55.84;55.76;55.20;47.50;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T13:53:09;8.37;8.23;7.94;7.18;57.36;57.34;57.25;56.68;48.79;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T13:55:35;8.22;8.11;7.88;7.19;57.47;57.45;57.38;56.89;49.09;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T13:58:03;8.04;7.89;7.61;6.87;54.85;54.83;54.74;54.18;46.61;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T14:00:30;8.88;8.76;8.51;7.76;61.98;61.95;61.88;61.34;52.93;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T14:03:00;8.96;8.84;8.60;7.86;62.81;62.79;62.71;62.19;53.69;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T14:05:27;9.12;8.99;8.72;7.94;63.45;63.43;63.34;62.78;54.14;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T14:07:53;9.60;9.46;9.17;8.33;66.57;66.55;66.45;65.85;56.77;0.58
78736;SPS30;68349;52.124;5.404;2024-01-27T14:10:20;10.56;10.45;10.20;9.37;74.83;74.81;74.73;74.16;64.10;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T14:12:46;10.19;10.13;10.01;9.33;74.50;74.48;74.44;74.02;64.24;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:15:13;10.62;10.55;10.41;9.68;77.33;77.31;77.26;76.80;66.62;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T14:17:41;10.78;10.72;10.58;9.86;78.73;78.71;78.66;78.21;67.87;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T14:20:08;10.28;10.24;10.18;9.54;76.21;76.19;76.15;75.79;65.89;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T14:22:36;10.73;10.66;10.51;9.77;78.00;77.98;77.92;77.45;67.17;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:25:03;10.42;10.36;10.24;9.55;76.30;76.28;76.24;75.82;65.81;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:27:30;10.61;10.53;10.36;9.61;76.75;76.73;76.67;76.18;66.03;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T14:29:57;10.51;10.43;10.26;9.51;75.97;75.95;75.89;75.41;65.36;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:32:24;10.54;10.45;10.27;9.51;75.97;75.94;75.88;75.38;65.31;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:34:51;10.19;10.14;10.03;9.37;74.81;74.79;74.75;74.35;64.56;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T14:37:18;10.96;10.90;10.77;10.04;80.15;80.13;80.08;79.63;69.11;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:39:45;10.51;10.41;10.23;9.46;75.53;75.50;75.44;74.93;64.90;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T14:42:14;10.28;10.19;9.99;9.23;73.70;73.68;73.61;73.10;63.29;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T14:44:43;10.40;10.26;9.99;9.14;73.00;72.97;72.88;72.28;62.41;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T14:47:11;9.68;9.60;9.43;8.73;69.70;69.68;69.62;69.16;59.91;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T14:49:38;10.06;9.93;9.65;8.82;70.43;70.40;70.31;69.72;60.17;0.59
78736;SPS30;68349;52.124;5.404;2024-01-27T14:52:05;9.40;9.29;9.06;8.31;66.40;66.37;66.30;65.78;56.85;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T14:54:35;10.13;9.98;9.68;8.81;70.38;70.35;70.26;69.63;60.04;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T14:57:03;9.76;9.62;9.35;8.52;68.08;68.05;67.96;67.37;58.13;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T14:59:31;9.60;9.49;9.28;8.54;68.21;68.18;68.11;67.61;58.47;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T15:01:58;9.54;9.45;9.25;8.53;68.15;68.12;68.06;67.58;58.48;0.55
78736;SPS30;68349;52.124;5.404;2024-01-27T15:04:25;9.76;9.66;9.44;8.68;69.32;69.30;69.23;68.71;59.41;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:06:53;9.30;9.20;9.01;8.31;66.35;66.33;66.27;65.79;56.93;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:09:21;9.21;9.10;8.89;8.16;65.14;65.12;65.05;64.54;55.78;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:11:49;9.81;9.67;9.39;8.56;68.39;68.37;68.28;67.68;58.39;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T15:14:16;9.10;8.98;8.73;7.98;63.72;63.69;63.62;63.08;54.44;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:16:45;10.30;10.17;9.89;9.04;72.17;72.15;72.06;71.45;61.67;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T15:19:12;10.47;10.37;10.17;9.40;75.04;75.02;74.95;74.43;64.44;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:21:39;10.42;10.33;10.17;9.43;75.28;75.26;75.20;74.72;64.76;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:24:06;10.69;10.66;10.60;9.95;79.44;79.42;79.39;79.02;68.72;0.52
78736;SPS30;68349;52.124;5.404;2024-01-27T15:26:33;10.74;10.68;10.57;9.86;78.73;78.71;78.66;78.23;67.92;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T15:28:59;10.50;10.47;10.41;9.77;77.98;77.96;77.92;77.56;67.44;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T15:31:26;11.35;11.28;11.14;10.36;82.77;82.74;82.69;82.21;71.32;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T15:33:54;10.63;10.58;10.48;9.79;78.18;78.16;78.12;77.71;67.49;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T15:36:21;10.46;10.36;10.17;9.39;75.02;74.99;74.93;74.41;64.43;0.57
78736;SPS30;68349;52.124;5.404;2024-01-27T15:38:47;11.07;11.00;10.84;10.07;80.39;80.37;80.31;79.83;69.22;0.54
78736;SPS30;68349;52.124;5.404;2024-01-27T15:41:14;11.43;11.35;11.18;10.38;82.93;82.91;82.84;82.34;71.39;0.56
78736;SPS30;68349;52.124;5.404;2024-01-27T15:43:44;10.95;10.90;10.81;10.12;80.80;80.78;80.74;80.34;69.80;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T15:46:14;10.73;10.69;10.62;9.97;79.59;79.57;79.54;79.16;68.83;0.53
78736;SPS30;68349;52.124;5.404;2024-01-27T15:48:41;12.36;12.28;12.12;11.28;90.04;90.02;89.95;89.43;77.58;0.55
