sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:33:57;18.19;17.78;15.72;12.46;99.99;99.89;99.31;96.37;81.48;0.71
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:36:28;17.63;16.66;11.78;5.44;44.50;44.31;43.01;36.45;23.81;1.01
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:38:59;15.15;14.28;9.95;4.36;35.74;35.57;34.41;28.61;17.83;1.03
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:41:30;17.65;16.60;11.35;4.61;37.97;37.77;36.37;29.35;16.92;1.11
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:44:02;13.11;12.33;8.45;3.45;28.39;28.24;27.21;22.00;12.76;1.07
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:46:34;16.15;15.17;10.29;4.03;33.22;33.04;31.73;25.20;13.87;1.11
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:49:07;30.50;28.52;18.64;6.07;50.69;50.32;47.68;34.50;13.52;1.28
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:51:41;35.04;32.72;21.14;6.47;54.21;53.77;50.69;35.26;11.30;1.35
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:54:12;39.37;36.81;24.04;7.80;65.12;64.64;61.24;44.19;17.13;1.28
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:56:44;12.95;12.31;9.11;4.88;39.64;39.51;38.65;34.33;24.80;0.85
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T09:59:16;7.04;6.87;6.03;4.73;37.97;37.93;37.69;36.50;30.77;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:01:49;28.01;27.87;27.18;24.88;198.87;198.80;198.55;197.18;172.70;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:04:24;9.17;8.86;7.32;5.12;41.21;41.14;40.72;38.58;31.39;0.80
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:06:56;11.09;10.46;7.34;3.29;27.00;26.88;26.05;21.86;13.94;1.02
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:09:29;14.55;13.67;9.31;3.70;30.50;30.33;29.17;23.32;13.10;1.09
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:12:00;7.68;7.25;5.12;2.36;19.31;19.23;18.65;15.80;10.29;0.94
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:14:39;4.54;4.35;3.41;2.13;17.23;17.19;16.94;15.66;12.20;0.78
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:17:12;2.69;2.61;2.23;1.66;13.38;13.36;13.25;12.72;10.57;0.71
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:19:45;2.30;2.25;2.03;1.66;13.28;13.27;13.20;12.87;10.97;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:22:16;1.53;1.52;1.43;1.26;10.06;10.05;10.03;9.89;8.58;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:24:47;1.39;1.38;1.33;1.20;9.59;9.58;9.57;9.48;8.28;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:27:17;2.79;2.76;2.61;2.30;18.40;18.39;18.35;18.11;15.72;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:29:51;4.03;3.90;3.24;2.29;18.43;18.40;18.22;17.30;14.13;0.76
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:32:23;4.78;4.59;3.62;2.30;18.58;18.54;18.28;16.96;13.30;0.81
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:35:06;5.93;5.67;4.35;2.58;20.87;20.82;20.47;18.68;14.22;0.82
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:37:40;8.89;8.42;6.07;3.00;24.46;24.37;23.74;20.58;14.14;0.94
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:40:11;8.39;7.92;5.62;2.61;21.39;21.30;20.68;17.58;11.56;0.94
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:42:44;4.53;4.30;3.18;1.69;13.76;13.72;13.42;11.90;8.57;0.83
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:45:18;4.24;4.06;3.15;1.91;15.45;15.42;15.17;13.93;10.72;0.77
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:47:51;4.20;4.03;3.17;2.01;16.22;16.18;15.95;14.79;11.59;0.74
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:50:32;2.76;2.67;2.20;1.54;12.43;12.41;12.28;11.64;9.48;0.69
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:53:10;2.01;1.96;1.73;1.37;10.98;10.97;10.91;10.58;8.94;0.64
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:55:55;4.82;4.70;4.06;3.09;24.80;24.77;24.59;23.69;19.80;0.66
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T10:58:28;40.95;38.42;25.77;9.59;79.37;78.89;75.52;58.61;30.07;1.14
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:01:03;78.27;73.06;47.03;14.04;117.91;116.94;110.00;75.30;21.89;1.37
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:03:37;31.15;29.15;19.16;6.43;53.59;53.21;50.54;37.20;15.72;1.23
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:06:12;10.36;9.76;6.76;2.90;23.81;23.70;22.90;18.88;11.54;0.99
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:08:44;8.13;7.74;5.80;3.20;26.01;25.94;25.41;22.78;16.76;0.85
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:11:18;4.05;3.92;3.32;2.43;19.50;19.47;19.31;18.46;15.24;0.67
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:13:50;2.76;2.72;2.52;2.15;17.23;17.22;17.16;16.86;14.53;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:16:23;2.25;2.24;2.19;2.02;16.11;16.11;16.09;15.98;14.01;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:18:51;1.96;1.96;1.95;1.84;14.71;14.70;14.70;14.66;12.92;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:21:25;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.51;11.91;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:23:55;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.70;12.08;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:26:26;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.60;11.11;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:29:05;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.98;12.32;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:31:46;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.64;11.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:34:21;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;8.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:36:57;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.47;9.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:39:31;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.86;8.69;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:42:05;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.36;9.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:44:39;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.74;9.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:47:14;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.78;8.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:49:50;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.25;6.39;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:52:28;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:54:59;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T11:57:31;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:00:05;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:02:38;0.97;0.97;0.97;0.92;7.32;7.31;7.31;7.30;6.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:05:07;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.82;6.89;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:07:46;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.42;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:10:17;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:12:47;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.73;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:15:20;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.65;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:17:51;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:20:23;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;6.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:23:04;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.51;5.74;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:25:36;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:28:09;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.42;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:30:40;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.56;10.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:33:13;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.19;8.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:35:46;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.70;9.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:38:20;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.56;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:40:52;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.34;7.35;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:43:23;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:45:54;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.84;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:48:25;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;7.03;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:50:56;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.23;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:53:30;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.34;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:56:01;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.47;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T12:58:32;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:01:03;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:03:38;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.23;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:06:11;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:08:46;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;5.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:11:19;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.12;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:13:53;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.61;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:16:23;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;5.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:18:55;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:21:27;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:24:01;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:26:36;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.57;6.67;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:29:09;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.95;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:31:42;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.97;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:34:14;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.25;8.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:36:45;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.47;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:39:19;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.69;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:41:49;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.70;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:44:20;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.42;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:46:51;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.54;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:49:27;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.55;7.54;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:51:57;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.94;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:54:32;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.49;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:57:04;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.20;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T13:59:35;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.71;3.27;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:02:07;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.03;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:04:37;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:07:08;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.38;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:09:43;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:12:15;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:14:48;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:17:20;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.82;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:19:53;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.43;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:22:24;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:24:57;0.47;0.47;0.47;0.44;3.52;3.52;3.51;3.51;3.09;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:27:28;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.23;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:29:59;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.27;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:32:30;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.70;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:35:01;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.95;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:37:33;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.05;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:40:08;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.91;2.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:42:40;0.39;0.39;0.39;0.37;2.98;2.98;2.97;2.97;2.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:45:13;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:47:44;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.30;3.79;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:50:16;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:52:47;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.95;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:55:21;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T14:57:53;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.82;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:00:24;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.39;2.99;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:02:55;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.70;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:05:27;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:07:58;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.57;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:10:31;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.14;0.46
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:13:02;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.31;0.46
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:15:33;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.09;0.46
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:18:05;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.70;0.45
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:20:44;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.51;0.46
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:23:27;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.88;3.42;0.46
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:26:07;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:28:42;0.49;0.49;0.49;0.46;3.67;3.66;3.66;3.65;3.22;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:31:47;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:34:18;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.80;0.47
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:36:53;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:39:41;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:42:17;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:44:58;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:47:48;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.48;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:50:36;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:53:19;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:56:04;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.52;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T15:58:49;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:01:59;0.18;0.18;0.18;0.17;1.40;1.40;1.39;1.39;1.23;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:04:39;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.11;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:07:23;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.38;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:10:02;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:12:47;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:15:28;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.93;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:18:24;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.27;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:21:11;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:23:47;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:26:35;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.87;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:29:24;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:32:04;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;1.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:34:36;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:37:09;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:39:55;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.99;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:42:27;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.86;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:45:02;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.68;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:47:41;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:50:46;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;1.00;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:53:31;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.98;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:56:02;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.96;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T16:58:40;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:01:17;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:03:53;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.58;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:06:24;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:09:01;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.16;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:11:35;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:14:09;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.91;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:16:49;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:19:25;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:22:02;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.41;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-27T17:24:39;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;1.00;0.51
