sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:08:08;55;2362;;140;150419
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:10:38;65;2363;;164;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:13:08;62;2335;;157;149751
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:15:39;63;2319;;160;151107
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:18:09;55;2304;;140;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:20:39;59;2355;;147;148833
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:23:10;61;2511;;153;149250
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:25:42;57;2563;;146;151430
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:28:11;66;2585;;167;150526
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:30:42;62;2635;;158;152628
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:33:12;61;2578;;151;147781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:35:42;70;2648;;180;152977
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:38:12;73;2656;;183;149668
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:40:43;65;2444;;163;148842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:43:13;68;2475;;173;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:45:43;60;2326;;152;150573
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:48:14;62;2459;;159;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:50:44;71;2424;;178;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:53:14;66;2390;;166;150073
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:55:45;60;2259;;150;149061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T12:58:15;66;2171;;168;152369
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:00:45;54;2167;;135;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:03:15;67;2080;;169;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:05:45;63;1960;;159;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:08:16;62;1834;;158;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:10:46;60;1608;;149;148941
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:13:16;69;1640;;175;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:15:46;63;1405;;158;148609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:18:16;56;1520;;142;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:20:46;53;1428;;134;151567
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:23:17;57;1419;;144;149242
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:25:47;66;1443;;168;152408
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:28:17;54;1226;;136;149055
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:30:49;67;1236;;168;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:33:18;64;1158;;164;151449
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:35:48;55;848;;140;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:38:23;49;545;;123;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:40:49;58;483;;146;148530
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:43:19;68;434;;172;151314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:45:51;64;390;;160;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:48:20;52;364;;132;152052
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:50:52;54;349;;136;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:53:21;66;336;;166;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:55:51;59;320;;148;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T13:58:22;62;313;;156;149384
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:00:52;59;303;;150;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:03:23;60;291;;152;151048
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:05:53;63;281;;159;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:08:23;56;259;;142;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:10:53;66;251;;163;147826
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:13:23;54;244;;136;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:15:54;63;243;;163;152997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:18:24;68;223;;171;150058
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:20:54;53;234;;134;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:23:24;58;244;;146;150297
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:25:54;60;249;;151;148664
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:28:25;67;244;;171;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:30:55;55;227;;139;150628
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:33:25;59;219;;148;149609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:35:56;67;223;;168;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:38:26;60;217;;151;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:40:56;62;214;;158;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:43:28;54;215;;137;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:45:57;64;221;;157;145640
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:48:27;60;217;;155;152841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:51:00;66;212;;169;152533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:53:28;59;197;;148;149684
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:55:58;67;198;;170;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T14:58:28;77;192;;194;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:00:58;56;175;;139;148661
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:03:30;58;172;;147;151698
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:06:00;51;164;;130;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:08:31;59;163;;149;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:11:02;59;162;;147;148037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:13:33;58;158;;149;153525
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:16:03;60;154;;149;148067
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:18:35;67;152;;171;152918
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:21:07;64;142;;162;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:23:36;58;135;;146;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:26:07;52;127;;131;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:28:35;58;124;;146;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:31:05;59;112;;150;150462
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:33:36;62;106;;156;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:36:06;50;95;;125;149789
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:38:36;61;93;;154;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:41:09;53;86;;134;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:43:36;55;80;;137;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:46:06;62;79;;157;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:48:37;59;73;;150;151726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:51:08;50;60;;129;151770
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:53:38;60;65;;152;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:56:09;54;58;;138;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T15:58:40;60;57;;151;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:01:10;59;56;;149;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:03:40;59;52;;149;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:06:10;49;48;;125;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:08:40;62;46;;157;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:11:11;60;47;;149;148160
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:13:41;53;44;;133;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:16:11;58;44;;148;152393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:18:47;74;50;;185;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:21:12;58;43;;146;150981
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:23:42;54;40;;136;148596
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:26:12;58;42;;147;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:28:44;61;43;;148;145129
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:31:14;66;44;;173;156278
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:33:44;60;41;;152;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:36:14;53;39;;133;148961
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:38:45;62;42;;157;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:41:15;61;41;;153;149458
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:43:54;60;42;;151;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:46:16;61;41;;153;149581
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:48:46;54;39;;136;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:51:17;57;40;;146;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:53:47;64;43;;158;147017
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T16:56:18;58;40;;148;153098
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:01:26;66;47;;167;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:03:56;55;40;;142;152429
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:06:27;58;39;;147;149888
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:09:00;56;40;;142;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:11:27;59;40;;149;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:16:32;60;42;;152;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:19:03;67;45;;170;150177
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:21:34;65;42;;164;150254
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:24:04;72;45;;181;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:26:35;64;40;;161;150437
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:29:06;64;42;;161;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:31:37;55;39;;139;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:34:09;60;41;;152;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:36:39;55;40;;138;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:39:09;54;37;;136;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:41:40;58;40;;147;151287
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:44:10;66;46;;166;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:46:40;72;44;;181;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:49:11;69;44;;176;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:51:44;67;42;;170;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:54:12;56;37;;141;150346
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:56:42;65;41;;163;149548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T17:59:13;53;36;;131;147552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:01:43;63;40;;163;154124
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:04:15;59;37;;147;149211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:06:44;60;39;;154;152057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:09:15;57;39;;142;148144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:11:45;58;39;;150;152788
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:14:16;55;35;;139;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:16:47;56;38;;142;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:19:17;63;40;;160;151201
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:21:48;57;39;;146;151041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:24:20;63;39;;158;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:26:49;53;36;;134;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:29:20;58;39;;146;150929
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:31:51;60;38;;152;149956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:36:58;55;38;;138;150543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:39:24;58;42;;146;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:41:55;58;40;;147;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:44:24;60;42;;153;150670
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:46:56;55;35;;138;150518
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:49:25;63;40;;160;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:51:56;60;39;;152;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:54:26;59;35;;148;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:56:59;58;37;;145;148923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T18:59:28;63;39;;161;152916
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:01:59;64;43;;161;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:04:28;53;35;;134;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:06:59;62;41;;156;148741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:09:29;53;33;;134;151647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:12:00;64;41;;162;150528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:14:30;62;39;;156;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:17:02;54;37;;136;148605
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:19:32;58;37;;148;151062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:22:01;59;38;;150;152293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:24:32;63;39;;160;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:27:03;56;39;;142;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:29:33;66;40;;168;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:32:06;64;38;;161;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:34:34;56;37;;143;151527
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:37:05;62;39;;157;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:39:35;70;44;;176;149535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:42:06;54;34;;136;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:44:39;54;37;;136;150193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:47:08;64;39;;163;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:49:39;55;35;;137;148733
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:52:10;59;36;;150;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:54:39;59;40;;151;151994
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:57:07;55;36;;139;150076
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T19:59:38;58;36;;146;150766
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:02:10;64;39;;160;149777
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:04:39;58;38;;145;148745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:07:10;53;35;;136;152636
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:09:41;62;39;;157;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:12:11;62;38;;156;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:14:42;66;40;;165;148494
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:17:13;65;38;;167;153594
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:19:44;59;36;;150;150470
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:22:14;65;40;;165;150684
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:24:44;53;34;;129;145654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:27:15;59;37;;154;155005
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:29:46;67;39;;171;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:32:16;55;36;;140;150399
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:34:47;55;34;;138;150482
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:37:18;61;38;;155;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:39:48;65;41;;164;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:42:19;62;39;;158;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:44:49;62;36;;157;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:47:20;57;35;;142;149444
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:49:51;58;37;;147;151456
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:52:22;66;40;;166;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:54:54;66;40;;166;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T20:59:56;63;44;;160;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:02:27;61;36;;150;147326
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:04:57;62;38;;157;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:07:29;67;41;;171;151593
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:09:58;62;37;;158;151770
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:12:29;56;35;;141;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:14:59;58;36;;146;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:17:30;62;37;;157;150450
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:20:00;60;38;;150;149081
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:22:31;70;39;;176;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:25:01;58;35;;146;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:27:32;60;36;;152;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:30:03;65;40;;164;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:32:32;63;37;;159;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:35:03;56;35;;144;151884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:37:34;70;40;;177;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:40:09;55;33;;137;147529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:42:34;60;35;;152;151860
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:45:05;50;34;;127;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:50:08;69;42;;175;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:52:39;62;37;;156;148985
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:55:09;71;39;;178;149963
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T21:57:40;64;38;;161;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:00:11;63;39;;159;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:02:40;62;35;;159;151607
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:05:11;52;32;;133;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:07:42;53;35;;133;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:10:13;71;42;;180;151503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:12:43;58;34;;147;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:15:14;62;36;;157;150917
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:17:44;53;33;;134;149191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:20:15;64;36;;163;151674
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:22:47;63;37;;158;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:25:16;61;35;;154;150300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:27:47;52;32;;131;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:30:17;68;42;;174;151548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:32:48;55;34;;140;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:35:19;59;34;;151;151364
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:37:48;58;36;;147;149634
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:40:19;71;38;;179;150787
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:42:49;66;39;;166;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:45:21;55;32;;139;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:47:51;58;35;;147;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:50:21;60;36;;153;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:52:51;65;37;;163;149589
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:55:22;57;36;;145;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T22:57:52;55;31;;140;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:00:36;63;37;;160;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:02:53;62;35;;156;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:05:24;67;39;;167;148543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:07:54;62;34;;158;152365
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:14:31;66;40;;168;151996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:17:02;51;30;;125;145853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:19:32;58;35;;152;155051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:22:02;55;32;;140;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:24:34;57;34;;145;150876
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:27:04;65;37;;157;143826
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:29:37;59;34;;155;156432
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:32:06;56;31;;140;149584
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:34:35;56;34;;144;152109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:37:06;64;37;;161;149538
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:39:36;54;32;;137;151842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:42:07;57;32;;144;149653
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:44:38;66;37;;167;151802
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:47:08;68;36;;170;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:49:38;54;31;;137;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:52:10;53;32;;133;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:54:39;67;37;;171;151503
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:57:10;65;36;;164;149504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-01-27T23:59:40;59;36;;150;150684
