sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:25:50;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:26:02;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:26:13;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:26:25;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:26:37;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:26:48;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:27:00;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:27:13;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:27:26;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:27:37;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:27:49;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:28:01;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:28:13;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:28:24;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:28:36;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:28:47;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:28:58;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:29:10;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:29:26;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:29:37;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:29:48;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:30:01;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:30:12;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:30:24;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:30:35;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:30:46;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:30:58;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:31:09;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:31:20;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:31:32;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:31:45;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:31:56;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:32:07;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:32:19;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:32:32;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:32:43;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:32:55;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:33:06;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:33:18;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:33:29;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:33:41;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:33:53;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:34:05;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:34:16;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:34:27;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:34:39;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:34:51;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:35:02;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:35:14;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:35:25;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:35:38;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:35:49;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:36:01;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:36:12;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:36:25;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:36:36;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:36:48;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:36:59;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:37:10;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:37:22;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:37:33;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:37:45;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:37:56;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:38:09;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:38:20;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:38:32;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:38:43;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:38:54;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:39:06;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:39:17;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:39:28;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:39:40;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:39:53;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:40:04;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:40:17;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:40:29;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:40:40;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:40:52;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:41:03;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:41:15;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:41:26;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:41:40;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:41:52;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:42:04;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:42:17;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:42:29;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:42:41;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:42:52;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:43:04;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:43:15;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:43:27;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:43:39;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:43:50;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:44:04;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:44:16;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:44:27;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:44:39;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:44:51;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:45:03;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:45:15;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:45:27;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:45:38;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:45:49;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:46:01;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:46:12;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:46:25;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:46:36;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:46:47;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:46:59;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:47:10;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:47:22;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:47:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:47:45;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:47:56;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:48:08;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:48:19;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:48:32;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:48:43;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:48:55;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:49:06;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:49:17;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:49:29;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:49:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:49:52;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:50:04;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:50:15;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:50:26;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:50:39;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:50:50;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:51:02;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:51:13;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:51:25;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:51:36;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:51:47;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:51:59;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:52:10;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:52:22;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:52:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:52:46;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:52:57;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:53:09;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:53:20;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:53:31;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:53:43;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:53:55;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:54:06;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:54:18;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:54:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:54:41;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:54:55;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:55:06;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:55:17;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:55:29;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:55:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:55:52;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:56:03;4.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:56:18;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:56:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:56:41;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:56:54;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:57:05;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:57:16;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:57:28;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:57:39;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:57:51;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:58:02;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:58:13;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:58:25;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:58:37;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:58:48;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:59:00;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:59:12;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:59:23;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:59:35;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:59:47;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T04:59:58;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:00:10;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:00:23;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:00:36;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:00:47;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:01:00;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:01:11;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:01:22;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:01:34;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:01:45;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:01:57;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:02:08;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:02:19;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:02:31;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:02:42;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:02:53;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:03:06;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:03:21;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:03:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:03:44;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:03:56;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:04:07;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:04:18;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:04:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:04:42;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:04:54;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:05:05;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:05:16;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:05:28;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:05:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:05:52;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:06:04;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:06:18;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:06:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:06:43;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:06:55;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:07:06;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:07:17;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:07:29;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:07:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:07:52;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:08:03;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:08:15;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:08:27;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:08:38;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:08:50;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:09:01;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:09:13;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:09:24;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:09:36;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:09:47;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:10:00;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:10:12;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:10:23;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:10:36;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:10:48;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:10:59;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:11:10;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:11:25;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:11:37;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:11:48;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:12:02;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:12:15;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:12:26;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:12:38;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:12:49;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:13:01;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:13:12;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:13:23;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:13:35;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:13:46;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:13:57;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:14:09;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:14:21;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:14:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:14:44;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:14:55;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:15:07;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:15:19;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:15:31;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:15:42;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:15:53;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:16:05;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:16:18;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:16:29;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:16:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:16:52;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:17:03;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:17:15;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:17:26;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:17:37;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:17:49;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:18:00;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:18:12;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:18:26;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:18:38;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:18:49;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:19:01;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:19:12;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:19:24;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:19:35;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:19:46;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:19:58;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:20:09;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:20:21;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:20:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:20:45;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:20:56;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:21:08;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:21:19;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:21:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:21:42;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:21:53;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:22:05;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:22:16;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:22:28;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:22:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:22:51;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:23:03;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:23:14;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:23:26;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:23:37;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:23:48;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:24:00;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:24:11;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:24:23;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:24:35;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:24:46;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:24:57;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:25:10;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:25:22;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:25:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:25:44;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:25:57;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:26:08;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:26:22;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:26:33;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:26:44;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:26:56;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:27:07;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:27:19;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:27:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:27:41;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:27:53;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:28:05;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:28:17;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:28:28;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:28:40;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:28:51;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:29:02;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:29:14;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:29:25;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:29:37;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:29:49;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:30:01;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:30:12;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:30:24;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:30:35;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:30:46;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:30:58;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:31:09;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:31:21;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:31:32;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:31:44;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:31:56;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:32:07;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:32:19;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:32:30;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:32:42;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:32:53;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:33:04;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:33:16;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:33:27;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:33:39;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:33:50;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:34:02;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:34:14;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:34:26;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:34:37;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:34:48;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:35:00;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:35:11;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:35:22;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:35:34;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:35:46;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:35:58;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:36:09;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:36:20;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:36:32;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:36:43;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:36:55;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:37:06;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:37:18;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:37:29;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:37:41;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:37:53;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:38:05;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:38:16;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:38:27;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:38:41;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:38:52;4.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T05:39:03;4.69
