sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:28:45;6.31;6.05;5.54;4.65;37.18;37.15;37.03;36.33;31.11;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:31:12;6.32;6.06;5.54;4.65;37.16;37.13;37.01;36.31;31.08;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:33:38;6.21;5.95;5.45;4.58;36.63;36.60;36.47;35.79;30.65;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:36:04;6.60;6.28;5.66;4.63;37.07;37.03;36.88;36.04;30.61;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:38:30;6.32;6.01;5.41;4.42;35.37;35.33;35.19;34.38;29.18;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:40:56;6.48;6.16;5.52;4.50;35.98;35.95;35.80;34.95;29.62;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:43:23;6.75;6.43;5.79;4.74;37.93;37.89;37.74;36.88;31.33;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:45:51;6.80;6.47;5.83;4.78;38.22;38.19;38.03;37.18;31.59;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:48:18;5.93;5.70;5.25;4.46;35.62;35.59;35.48;34.87;29.95;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:50:44;5.71;5.48;5.04;4.27;34.13;34.11;34.00;33.40;28.67;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:53:14;6.08;5.81;5.30;4.42;35.33;35.30;35.17;34.48;29.45;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:55:40;6.43;6.09;5.43;4.39;35.08;35.05;34.89;34.01;28.74;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T07:58:06;6.49;6.17;5.53;4.51;36.04;36.01;35.85;35.01;29.67;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:00:32;6.14;5.83;5.23;4.25;34.03;33.99;33.85;33.04;27.99;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:02:58;6.24;5.94;5.35;4.39;35.14;35.11;34.96;34.18;29.04;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:05:24;6.13;5.86;5.32;4.43;35.39;35.36;35.23;34.51;29.45;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:07:50;6.26;5.97;5.40;4.45;35.62;35.60;35.46;34.69;29.53;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:10:16;6.25;5.94;5.34;4.37;34.95;34.92;34.77;33.97;28.83;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:12:42;6.10;5.81;5.25;4.32;34.58;34.56;34.42;33.66;28.64;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:15:08;6.33;6.00;5.37;4.35;34.78;34.75;34.60;33.75;28.55;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:17:34;6.95;6.59;5.90;4.78;38.24;38.21;38.04;37.11;31.40;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:20:01;6.52;6.22;5.64;4.66;37.26;37.23;37.09;36.30;30.92;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:22:27;6.36;6.09;5.55;4.63;37.05;37.03;36.89;36.17;30.91;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:24:53;6.38;6.14;5.67;4.83;38.61;38.59;38.47;37.83;32.53;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:27:19;6.56;6.30;5.79;4.90;39.16;39.13;39.00;38.31;32.87;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:29:45;6.26;6.02;5.55;4.72;37.75;37.72;37.60;36.97;31.77;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:32:11;7.06;6.75;6.15;5.12;40.98;40.95;40.80;39.98;34.15;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:34:37;6.82;6.49;5.85;4.81;38.44;38.40;38.25;37.39;31.77;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:37:13;6.40;6.11;5.55;4.62;36.91;36.88;36.74;35.99;30.70;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:39:46;6.39;6.11;5.56;4.62;36.98;36.95;36.81;36.07;30.79;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:42:12;7.02;6.69;6.07;5.02;40.16;40.12;39.97;39.13;33.34;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:44:38;7.23;6.88;6.19;5.08;40.59;40.56;40.39;39.48;33.53;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:47:04;6.64;6.32;5.70;4.67;37.36;37.33;37.18;36.34;30.87;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:49:31;6.35;6.03;5.39;4.37;34.97;34.93;34.78;33.93;28.72;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:51:57;6.49;6.14;5.47;4.40;35.16;35.13;34.96;34.06;28.74;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:54:23;5.89;5.60;5.06;4.16;33.24;33.22;33.08;32.35;27.50;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:56:49;6.31;5.98;5.33;4.30;34.36;34.33;34.17;33.31;28.13;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T08:59:15;5.99;5.71;5.16;4.25;34.00;33.97;33.83;33.10;28.16;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:01:41;5.65;5.39;4.89;4.05;32.41;32.38;32.26;31.58;26.93;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:04:07;6.25;5.91;5.24;4.19;33.51;33.47;33.31;32.42;27.31;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:06:34;6.23;5.89;5.21;4.15;33.23;33.19;33.03;32.13;27.04;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:09:01;5.46;5.14;4.51;3.56;28.46;28.43;28.28;27.45;23.00;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:11:27;6.09;5.71;4.97;3.86;30.90;30.86;30.68;29.71;24.76;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:13:55;5.71;5.39;4.78;3.83;30.62;30.59;30.44;29.63;24.96;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:16:22;5.45;5.13;4.51;3.56;28.48;28.45;28.30;27.49;23.04;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:18:48;5.19;4.90;4.32;3.43;27.44;27.41;27.27;26.51;22.27;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:21:18;5.16;4.89;4.36;3.52;28.18;28.15;28.02;27.32;23.08;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:23:47;5.64;5.33;4.74;3.80;30.38;30.35;30.21;29.42;24.80;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:26:13;5.44;5.13;4.52;3.57;28.60;28.57;28.42;27.61;23.17;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:28:40;5.66;5.33;4.69;3.71;29.67;29.64;29.48;28.64;24.02;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:31:10;5.72;5.33;4.58;3.47;27.80;27.77;27.59;26.60;21.97;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:33:36;5.77;5.39;4.65;3.55;28.45;28.42;28.24;27.27;22.59;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:36:02;5.68;5.32;4.61;3.56;28.48;28.45;28.28;27.35;22.74;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:38:29;6.27;5.93;5.28;4.24;33.92;33.89;33.73;32.86;27.72;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:40:55;6.18;5.87;5.26;4.27;34.16;34.13;33.98;33.16;28.09;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:43:21;5.86;5.57;5.00;4.08;32.62;32.59;32.45;31.69;26.88;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:45:51;6.31;6.00;5.39;4.40;35.23;35.19;35.05;34.24;29.05;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:48:17;6.30;6.00;5.40;4.43;35.42;35.39;35.25;34.45;29.26;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:50:44;5.55;5.28;4.76;3.91;31.27;31.24;31.11;30.41;25.85;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:53:14;6.20;5.88;5.26;4.27;34.12;34.09;33.94;33.11;28.03;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:55:40;7.05;6.71;6.05;4.96;39.67;39.64;39.48;38.59;32.79;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T09:58:06;7.02;6.73;6.17;5.20;41.59;41.56;41.42;40.66;34.84;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:00:33;7.10;6.84;6.32;5.38;43.01;42.98;42.85;42.14;36.23;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:03:02;7.91;7.61;7.02;5.97;47.69;47.66;47.51;46.70;40.14;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:05:32;7.37;7.12;6.64;5.73;45.77;45.74;45.62;44.95;38.81;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:07:58;7.52;7.26;6.76;5.83;46.58;46.55;46.42;45.74;39.47;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:10:24;7.59;7.40;7.02;6.21;49.62;49.59;49.50;48.96;42.59;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:12:50;8.25;8.07;7.71;6.88;54.96;54.94;54.85;54.33;47.38;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:15:21;8.39;8.16;7.73;6.82;54.51;54.49;54.38;53.76;46.73;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:17:48;8.42;8.22;7.84;6.97;55.72;55.70;55.60;55.04;47.97;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:20:15;8.46;8.29;7.96;7.15;57.10;57.08;56.99;56.50;49.37;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:22:44;7.95;7.84;7.62;6.96;55.57;55.55;55.49;55.14;48.41;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:25:11;8.60;8.48;8.26;7.55;60.30;60.28;60.22;59.86;52.57;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:27:38;8.96;8.85;8.63;7.92;63.23;63.21;63.15;62.80;55.19;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:30:04;9.18;9.07;8.86;8.15;65.07;65.05;64.99;64.65;56.85;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:32:33;10.00;9.89;9.67;8.90;71.08;71.06;70.99;70.63;62.13;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:35:05;9.63;9.52;9.31;8.57;68.40;68.38;68.32;67.97;59.79;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:37:36;10.20;10.05;9.77;8.93;71.29;71.27;71.19;70.75;62.10;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:40:06;9.47;9.29;8.95;8.07;64.48;64.46;64.37;63.85;55.85;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:42:35;7.87;7.76;7.54;6.89;54.99;54.97;54.91;54.57;47.89;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:45:02;7.61;7.48;7.22;6.54;52.22;52.20;52.13;51.74;45.31;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:47:31;7.75;7.54;7.14;6.30;50.30;50.28;50.17;49.60;43.10;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:49:59;7.53;7.32;6.90;6.05;48.32;48.30;48.19;47.60;41.30;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:52:31;7.01;6.80;6.39;5.57;44.50;44.47;44.37;43.79;37.93;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:54:58;7.22;7.00;6.56;5.70;45.59;45.56;45.45;44.84;38.81;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:57:26;7.08;6.84;6.37;5.49;43.91;43.88;43.76;43.12;37.22;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T10:59:54;7.66;7.38;6.82;5.82;46.53;46.50;46.36;45.60;39.24;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:02:22;7.43;7.26;6.94;6.19;49.49;49.46;49.38;48.91;42.66;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:04:49;8.30;8.12;7.78;6.96;55.59;55.57;55.47;54.97;47.97;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:07:18;5.81;5.68;5.43;4.84;38.67;38.65;38.58;38.21;33.32;0.53
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:09:48;4.61;4.48;4.24;3.74;29.86;29.84;29.78;29.44;25.58;0.54
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:12:16;5.10;4.91;4.56;3.90;31.16;31.14;31.05;30.55;26.31;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:14:46;5.29;5.10;4.74;4.07;32.54;32.52;32.43;31.94;27.53;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:17:24;4.93;4.73;4.34;3.65;29.20;29.18;29.09;28.55;24.46;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:19:50;5.75;5.51;5.05;4.24;33.93;33.91;33.79;33.16;28.41;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:22:26;5.43;5.19;4.72;3.93;31.44;31.41;31.30;30.66;26.18;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:27:39;5.09;4.88;4.47;3.76;30.02;30.00;29.90;29.34;25.13;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:30:08;4.93;4.75;4.39;3.75;30.01;29.99;29.90;29.42;25.32;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:32:55;5.44;5.21;4.76;4.00;31.95;31.93;31.82;31.21;26.72;0.57
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:35:23;5.51;5.27;4.82;4.04;32.30;32.27;32.16;31.54;26.99;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:37:50;4.94;4.75;4.39;3.74;29.91;29.89;29.80;29.31;25.21;0.55
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:40:16;4.76;4.57;4.20;3.55;28.42;28.40;28.31;27.80;23.86;0.56
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:42:42;5.65;5.40;4.90;4.07;32.55;32.53;32.41;31.74;27.07;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:45:08;4.97;4.74;4.29;3.53;28.26;28.24;28.13;27.52;23.42;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:47:35;5.33;5.06;4.54;3.70;29.56;29.53;29.41;28.71;24.33;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:50:02;5.56;5.26;4.67;3.75;30.00;29.97;29.83;29.05;24.49;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:52:30;5.48;5.18;4.59;3.67;29.37;29.34;29.20;28.42;23.93;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:54:57;5.09;4.84;4.34;3.53;28.27;28.25;28.13;27.46;23.28;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:57:25;4.55;4.31;3.86;3.13;25.01;24.98;24.87;24.26;20.53;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T11:59:52;4.08;3.84;3.37;2.65;21.19;21.16;21.05;20.43;17.10;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:02:19;4.17;3.92;3.42;2.67;21.39;21.36;21.24;20.59;17.20;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:04:46;4.03;3.77;3.25;2.49;19.90;19.87;19.75;19.07;15.80;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:07:14;4.41;4.12;3.57;2.74;21.95;21.92;21.79;21.06;17.49;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:09:40;4.62;4.34;3.78;2.93;23.49;23.46;23.33;22.59;18.83;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:12:06;4.04;3.82;3.39;2.71;21.68;21.66;21.55;20.98;17.67;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:15:07;4.37;4.15;3.71;3.01;24.11;24.09;23.98;23.40;19.81;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:17:27;4.54;4.26;3.72;2.90;23.24;23.22;23.09;22.37;18.68;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:19:53;4.64;4.34;3.77;2.91;23.27;23.24;23.10;22.34;18.58;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:24:47;4.23;3.93;3.36;2.52;20.16;20.13;20.00;19.24;15.83;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:27:13;4.58;4.26;3.62;2.70;21.60;21.56;21.41;20.58;16.88;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:29:43;4.52;4.16;3.48;2.50;20.06;20.03;19.87;18.97;15.35;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:32:09;4.64;4.31;3.65;2.71;21.71;21.67;21.52;20.66;16.92;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:34:43;3.97;3.70;3.17;2.40;19.22;19.19;19.07;18.38;15.17;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:37:13;4.17;3.89;3.35;2.54;20.37;20.34;20.21;19.50;16.13;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:39:43;4.30;4.01;3.43;2.59;20.71;20.68;20.55;19.79;16.31;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:42:12;4.38;4.07;3.47;2.60;20.83;20.81;20.66;19.88;16.34;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:44:38;4.48;4.15;3.52;2.60;20.84;20.81;20.66;19.83;16.22;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:47:05;4.41;4.10;3.49;2.60;20.86;20.83;20.68;19.89;16.33;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:49:32;4.28;3.98;3.40;2.55;20.40;20.37;20.23;19.47;16.01;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:51:58;4.76;4.42;3.76;2.79;22.38;22.35;22.19;21.32;17.49;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:54:24;4.35;4.07;3.53;2.71;21.72;21.69;21.56;20.84;17.31;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:56:50;4.70;4.42;3.86;3.01;24.11;24.08;23.95;23.21;19.38;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T12:59:16;4.36;4.09;3.56;2.75;22.05;22.02;21.89;21.19;17.64;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:01:42;4.42;4.10;3.47;2.57;20.59;20.56;20.41;19.59;16.03;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:04:08;4.04;3.73;3.11;2.23;17.87;17.84;17.69;16.89;13.65;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:06:34;3.68;3.39;2.83;2.04;16.34;16.32;16.18;15.46;12.51;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:09:01;4.50;4.13;3.39;2.37;18.99;18.96;18.78;17.83;14.24;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:11:27;4.58;4.21;3.48;2.47;19.77;19.73;19.56;18.62;14.96;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:13:53;4.06;3.75;3.15;2.28;18.30;18.27;18.12;17.33;14.07;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:16:20;4.83;4.47;3.77;2.77;22.17;22.14;21.97;21.06;17.18;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:18:46;4.19;3.90;3.34;2.51;20.09;20.06;19.92;19.18;15.80;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:21:12;4.34;4.04;3.47;2.62;20.99;20.96;20.82;20.07;16.56;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:23:38;4.40;4.09;3.49;2.60;20.85;20.82;20.68;19.88;16.33;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:26:04;4.40;4.08;3.45;2.55;20.44;20.41;20.26;19.44;15.90;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:28:30;4.35;4.02;3.38;2.46;19.71;19.68;19.53;18.69;15.20;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:30:56;4.63;4.27;3.58;2.60;20.79;20.76;20.59;19.69;15.98;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:33:23;4.60;4.25;3.58;2.62;21.01;20.98;20.82;19.94;16.25;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:35:49;4.24;3.93;3.31;2.42;19.40;19.37;19.22;18.41;15.00;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:38:15;4.16;3.84;3.22;2.34;18.75;18.72;18.57;17.77;14.43;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:40:49;4.31;3.97;3.31;2.37;19.03;19.00;18.84;17.98;14.53;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:43:15;4.65;4.27;3.54;2.51;20.15;20.11;19.94;18.99;15.27;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:45:41;4.28;3.94;3.27;2.34;18.73;18.69;18.54;17.67;14.25;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:48:07;4.31;4.00;3.39;2.52;20.19;20.16;20.02;19.23;15.76;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:50:33;4.24;3.93;3.34;2.48;19.90;19.87;19.73;18.95;15.54;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:52:59;4.28;3.99;3.42;2.59;20.70;20.67;20.54;19.79;16.33;0.66
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:55:25;3.92;3.66;3.16;2.42;19.40;19.37;19.25;18.60;15.42;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T13:57:51;4.10;3.84;3.34;2.58;20.62;20.60;20.48;19.81;16.48;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:00:18;4.09;3.83;3.34;2.59;20.69;20.67;20.55;19.89;16.57;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:02:47;3.83;3.59;3.12;2.42;19.37;19.34;19.23;18.61;15.50;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:05:13;3.90;3.65;3.17;2.45;19.58;19.56;19.44;18.81;15.64;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:07:39;4.19;3.91;3.35;2.53;20.29;20.27;20.13;19.40;16.01;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:10:06;4.61;4.28;3.66;2.74;21.96;21.93;21.78;20.96;17.24;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:12:32;4.09;3.80;3.24;2.42;19.39;19.36;19.22;18.49;15.19;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:15:02;4.34;4.05;3.48;2.65;21.20;21.17;21.03;20.29;16.78;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:17:32;3.87;3.63;3.16;2.46;19.72;19.69;19.58;18.97;15.83;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:20:00;4.23;3.98;3.49;2.75;21.98;21.95;21.84;21.19;17.75;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:22:26;4.30;4.04;3.53;2.76;22.07;22.05;21.92;21.25;17.75;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:24:53;3.73;3.52;3.10;2.46;19.72;19.70;19.60;19.05;16.00;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:27:19;3.75;3.53;3.10;2.45;19.58;19.55;19.45;18.88;15.82;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:29:54;4.16;3.89;3.35;2.56;20.47;20.45;20.32;19.62;16.25;0.65
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:32:22;4.66;4.36;3.78;2.91;23.32;23.29;23.15;22.39;18.61;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:34:48;4.31;4.08;3.64;2.94;23.49;23.47;23.36;22.77;19.24;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:37:17;4.12;3.91;3.51;2.87;22.95;22.93;22.84;22.30;18.92;0.58
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:39:43;4.21;3.99;3.57;2.88;23.07;23.05;22.95;22.38;18.92;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:42:11;4.41;4.17;3.71;2.97;23.78;23.75;23.64;23.02;19.41;0.59
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:44:38;4.24;4.01;3.54;2.82;22.59;22.56;22.45;21.84;18.37;0.60
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:47:04;4.13;3.91;3.49;2.81;22.45;22.43;22.33;21.76;18.37;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:49:32;5.07;4.77;4.18;3.28;26.24;26.21;26.07;25.29;21.16;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:51:58;5.23;4.87;4.18;3.17;25.36;25.32;25.16;24.25;20.02;0.64
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:54:24;5.14;4.83;4.22;3.30;26.43;26.40;26.25;25.45;21.27;0.62
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:56:49;4.42;4.14;3.61;2.80;22.41;22.38;22.25;21.55;17.96;0.63
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T14:59:16;4.50;4.23;3.69;2.87;23.01;22.98;22.85;22.14;18.48;0.61
68925;SPS30;55962;50.92386861;5.78804076;2024-01-27T15:01:42;4.43;4.19;3.72;2.98;23.83;23.81;23.70;23.07;19.44;0.59
