sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-27T05:53:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:54:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:54:42;29.15;28.62;26.88;101.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:55:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:55:46;30.33;30.12;28.58;109.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:56:49;37.83;37.33;35.18;138.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:56:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:57:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:57:52;80.47;77.92;72.30;201.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:58:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:58:55;147.28;137.07;122.65;358.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:59:57;134.35;123.53;109.27;397.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T05:59:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:01:00;55.97;53.60;49.20;300.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:01:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:02:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:02:03;44.50;43.52;40.70;215.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:03:06;37.13;36.58;34.43;180.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:03:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:04:09;31.43;31.27;29.72;141.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:04:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:05:11;29.15;28.92;27.37;124.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:05:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:06:14;28.37;27.92;26.25;115.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:06:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:07:17;28.50;27.60;25.63;107.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:07:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:08:20;26.88;26.38;24.77;106.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:08:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:09:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:09:23;25.72;25.10;23.42;101.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:10:26;26.03;25.13;23.23;94.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:10:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:11:28;26.90;26.35;24.67;97.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:11:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:12:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:12:32;28.15;28.15;26.87;109.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:13:35;31.43;31.15;29.48;120.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:13:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:14:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:14:40;33.00;32.77;31.03;122.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:15:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:15:43;34.68;34.53;32.80;126.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:16:46;35.18;35.08;33.40;133.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:16:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:17:49;38.17;37.87;35.83;134.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:17:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:18:51;56.28;55.55;52.38;156.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:18:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:19:55;60.32;59.40;55.92;176.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:19:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:20:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:20:58;54.92;53.68;50.23;169.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:22:01;50.58;49.87;47.02;163.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:22:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:23:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:23:06;44.63;43.98;41.40;160.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:24:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:24:09;36.52;36.18;34.22;159.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:25:12;32.48;32.40;30.85;157.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:25:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:26:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:26:15;29.68;29.60;28.17;147.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:27:17;34.57;34.47;32.82;138.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:27:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:28:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:28:20;31.02;30.95;29.47;140.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:29:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:29:23;27.65;27.53;26.17;139.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:30:27;24.90;24.73;23.43;130.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:30:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:31:30;24.88;24.68;23.35;122.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:31:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:32:33;26.33;26.33;25.10;111.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:32:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:33:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:33:36;28.65;28.62;27.28;108.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:34:39;30.22;30.17;28.75;112.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:34:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:35:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:35:42;32.53;31.82;29.77;117.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:36:44;33.32;32.13;29.72;119.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:36:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:37:47;31.13;30.52;28.62;120.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:37:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:38:50;33.05;32.33;30.30;131.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:38:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:39:54;30.07;29.58;27.83;139.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:39:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:40:56;28.62;28.35;26.82;138.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:40:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:41:59;34.47;34.38;32.70;137.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:41:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:43:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:43:02;71.45;68.27;62.60;209.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:44:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:44:05;77.82;73.30;66.33;274.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:45:08;93.90;88.45;79.97;307.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:45:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:46:11;112.50;105.78;95.58;355.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:46:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:47:14;102.73;97.08;88.10;361.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:47:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:48:17;88.67;83.33;75.22;339.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:48:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:49:20;58.95;56.57;52.10;290.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:49:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:50:22;49.70;48.03;44.47;260.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:50:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:51:25;40.83;39.27;36.18;240.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:51:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:52:28;32.30;31.43;29.32;198.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:52:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:53:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:53:31;30.33;30.23;28.72;180.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:54:34;32.50;32.37;30.78;204.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:54:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:55:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:55:38;32.98;32.52;30.68;210.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:56:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:56:42;28.38;28.17;26.68;184.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:57:44;25.82;25.60;24.23;161.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:57:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:58:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:58:47;26.95;26.58;25.05;159.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:59:50;30.15;29.22;27.12;161.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T06:59:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:00:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:00:58;31.62;30.55;28.28;160.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:02:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:02:01;31.83;30.90;28.73;166.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:03:03;32.72;32.13;30.23;178.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:03:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:04:06;31.98;31.27;29.27;181.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:04:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:05:09;31.57;31.45;29.92;190.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:05:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:06:13;33.70;33.17;31.23;192.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:06:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:07:15;35.32;34.52;32.27;191.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:07:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:08:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:08:18;34.08;33.87;32.15;194.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:09:21;35.00;34.42;32.38;197.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:09:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:10:24;35.95;35.48;33.47;208.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:10:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:11:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:11:27;36.77;35.82;33.38;208.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:12:29;33.42;32.95;31.03;187.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:12:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:13:33;33.40;32.18;29.72;156.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:13:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:14:35;31.70;31.27;29.50;148.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:14:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:15:38;30.55;29.80;27.77;138.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:15:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:16:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:16:41;28.68;27.73;25.67;136.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:17:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:17:44;27.53;26.38;24.27;126.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:18:47;23.93;23.87;22.70;122.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:18:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:19:50;23.63;23.63;22.52;120.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:19:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:20:52;23.63;23.27;21.93;118.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:20:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:21:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:21:57;25.57;24.57;22.65;123.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:23:00;26.77;25.85;23.90;122.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:23:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:24:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:24:03;27.40;26.78;25.03;125.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:25:06;25.55;25.27;23.85;126.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:25:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:26:09;24.98;24.65;23.23;128.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:26:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:27:13;24.88;24.08;22.32;121.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:27:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:28:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:28:16;23.13;23.03;21.90;116.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:29:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:29:21;23.25;23.02;21.77;116.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:30:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:30:24;22.02;22.00;20.97;112.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:31:26;22.13;22.02;20.87;108.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:31:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:32:29;23.58;22.83;21.17;107.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:32:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:33:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:33:32;23.38;23.15;21.90;110.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:34:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:34:35;22.58;22.58;21.55;111.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:35:38;23.22;23.18;22.08;112.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:35:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:36:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:36:41;24.48;24.08;22.67;112.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:37:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:37:44;23.80;23.78;22.70;113.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:38:46;23.97;23.93;22.78;114.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:38:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:39:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:39:49;22.92;22.90;21.83;114.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:40:52;23.57;23.57;22.47;114.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:40:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:41:55;23.28;23.03;21.77;112.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:41:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:42:58;25.00;24.50;22.93;113.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:42:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:44:07;27.05;26.87;25.48;119.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:44:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:45:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:45:12;29.78;28.58;26.28;122.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:46:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:46:15;29.07;27.92;25.68;122.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:47:19;27.53;26.53;24.50;126.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:47:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:48:21;29.82;29.60;28.10;135.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:48:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:49:24;31.65;31.13;29.30;148.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:49:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:50:27;30.72;30.42;28.77;150.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:50:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:51:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:51:30;29.07;28.95;27.53;154.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:52:33;27.47;27.45;26.13;151.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:52:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:53:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:53:36;24.92;24.67;23.35;148.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:54:38;23.68;23.20;21.72;146.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:54:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:55:42;23.82;23.13;21.50;145.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:55:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:56:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:56:45;23.37;23.30;22.22;148.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:57:48;25.13;24.85;23.50;166.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:57:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:58:51;25.83;25.78;24.57;165.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:58:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:59:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T07:59:54;25.87;25.85;24.60;168.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:00:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:00:57;27.12;26.83;25.37;181.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:02:00;28.33;27.38;25.37;180.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:02:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:03:03;32.78;31.42;28.83;182.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:03:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:04:05;27.62;27.45;26.03;177.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:04:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:05:08;27.20;27.07;25.68;168.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:05:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:06:15;54.68;54.38;51.63;183.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:06:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:07:19;40.63;40.63;38.70;208.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:07:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:08:22;35.33;35.33;33.70;184.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:08:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:09:25;29.82;29.77;28.35;172.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:09:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:10:27;27.77;27.75;26.47;180.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:10:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:11:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:11:30;28.72;28.50;27.00;180.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:12:34;27.23;27.23;25.97;185.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:12:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:13:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:13:37;29.07;28.57;26.85;209.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:14:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:14:40;29.78;29.77;28.37;229.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:15:43;30.70;30.52;28.93;229.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:15:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:16:45;31.98;31.75;30.10;213.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:16:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:17:48;34.82;34.27;32.25;206.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:17:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:18:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:18:51;38.72;37.83;35.35;208.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:19:54;40.37;39.00;36.12;219.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:19:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:20:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:20:57;32.08;31.45;29.50;213.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:22:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:22:00;30.67;30.55;29.00;211.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:23:03;33.48;32.75;30.68;212.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:23:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:24:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:24:07;34.20;33.07;30.67;216.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:25:10;33.62;32.70;30.52;221.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:25:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:26:13;33.23;32.27;29.97;217.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:26:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:27:15;37.23;36.77;34.70;305.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:27:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:28:18;33.53;33.53;32.02;388.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:28:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:29:21;33.90;33.47;31.52;316.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:29:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:30:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:30:24;37.90;37.17;34.90;279.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:31:27;31.12;30.78;29.10;258.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:31:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:32:29;41.97;41.87;39.80;255.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:32:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:33:32;53.90;53.90;51.40;350.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:33:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:34:35;30.83;30.83;29.38;332.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:34:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:35:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:35:38;24.18;24.18;23.05;303.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:36:41;22.72;22.72;21.67;293.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:36:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:37:43;18.97;18.93;18.03;254.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:37:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:38:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:38:46;41.30;41.25;39.25;229.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:39:49;83.37;83.37;79.48;375.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T08:39:49;;;;;;
