sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:33:55;13.08;12.29;10.68;8.26;66.08;65.99;65.60;63.48;52.35;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:38:59;11.73;11.18;10.04;8.20;65.55;65.49;65.21;63.63;53.38;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:44:04;19.40;18.24;15.86;12.29;98.36;98.23;97.66;94.53;78.00;0.72
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:49:08;37.50;35.37;31.02;24.36;194.91;194.66;193.61;187.80;155.67;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:54:12;26.17;24.80;22.00;17.61;140.89;140.73;140.05;136.25;113.61;0.68
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T15:59:22;12.72;12.08;10.77;8.68;69.42;69.34;69.02;67.22;56.18;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:04:25;15.22;14.47;12.95;10.50;83.98;83.90;83.52;81.42;68.17;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:09:33;15.39;14.80;13.61;11.51;91.98;91.90;91.60;89.84;76.15;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:14:43;15.37;14.73;13.42;11.19;89.49;89.41;89.09;87.20;73.62;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:19:46;17.24;16.50;14.99;12.46;99.59;99.50;99.13;96.98;81.79;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:24:50;17.80;17.24;16.09;13.90;111.11;111.03;110.74;108.95;92.91;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:29:58;29.07;27.16;23.24;17.51;140.15;139.93;139.00;133.92;109.46;0.74
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:35:02;15.27;14.82;13.90;12.09;96.60;96.53;96.30;94.82;81.01;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:40:08;13.97;13.60;12.84;11.27;90.08;90.03;89.83;88.58;75.87;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:45:15;14.59;14.18;13.34;11.65;93.11;93.06;92.84;91.48;78.24;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:50:19;15.60;15.22;14.44;12.77;102.00;101.94;101.74;100.40;86.16;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T16:55:25;14.88;14.41;13.46;11.64;92.99;92.93;92.69;91.19;77.78;0.62
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:00:32;15.27;14.74;13.66;11.68;93.34;93.28;93.00;91.36;77.69;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:05:36;17.81;17.03;15.43;12.77;102.11;102.02;101.62;99.36;83.69;0.65
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:10:42;15.98;15.22;13.68;11.17;89.33;89.24;88.87;86.72;72.76;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:15:50;17.77;16.97;15.34;12.65;101.19;101.09;100.69;98.40;82.80;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:20:59;16.04;15.51;14.43;12.42;99.25;99.18;98.90;97.24;82.83;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:26:06;18.06;17.52;16.41;14.24;113.83;113.76;113.47;111.71;95.39;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:31:11;17.54;17.02;15.95;13.86;110.74;110.67;110.40;108.70;92.84;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:36:15;17.72;17.29;16.42;14.53;116.07;116.00;115.77;114.27;98.07;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:41:19;16.51;16.20;15.58;14.02;111.99;111.94;111.77;110.57;95.32;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:46:25;27.74;26.47;23.88;19.62;156.86;156.71;156.07;152.43;128.12;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:51:29;25.72;24.88;23.17;19.96;159.54;159.43;159.00;156.36;133.22;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T17:56:36;38.07;36.51;33.32;27.86;222.72;222.52;221.73;217.12;183.45;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:01:41;21.11;20.99;20.73;19.31;154.19;154.15;154.05;153.08;133.12;0.52
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:06:47;21.85;21.69;21.37;19.84;158.47;158.43;158.31;157.26;136.65;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:11:53;25.83;25.20;23.92;21.16;169.06;168.97;168.63;166.43;142.83;0.57
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:17:00;24.10;23.83;23.28;21.39;170.85;170.80;170.63;169.26;146.68;0.55
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:22:04;21.61;21.38;20.93;19.27;153.92;153.87;153.73;152.54;132.27;0.54
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:27:11;19.14;18.97;18.61;17.20;137.32;137.28;137.17;136.17;118.17;0.53
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:32:20;20.68;20.42;19.90;18.23;145.60;145.55;145.39;144.17;124.84;0.56
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:37:28;21.97;21.46;20.41;18.11;144.66;144.58;144.30;142.48;122.36;0.59
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:42:36;20.06;19.65;18.81;16.83;134.42;134.36;134.13;132.59;114.13;0.58
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:47:41;21.05;20.45;19.22;16.77;134.05;133.96;133.65;131.66;112.58;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:52:45;19.47;18.95;17.88;15.69;125.40;125.32;125.05;123.28;105.58;0.60
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T18:58:00;20.44;19.90;18.80;16.51;131.96;131.88;131.60;129.76;111.16;0.61
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:03:08;19.79;19.16;17.87;15.43;123.29;123.20;122.87;120.87;103.04;0.63
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:08:12;35.60;34.36;31.82;27.19;217.32;217.16;216.52;212.68;180.81;0.64
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:13:17;18.76;17.90;16.13;13.23;105.80;105.70;105.26;102.79;86.36;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:18:22;17.37;16.50;14.73;11.92;95.31;95.21;94.78;92.35;77.25;0.67
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:23:26;18.49;17.48;15.40;12.19;97.52;97.40;96.90;94.11;78.20;0.70
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:28:30;25.48;23.45;19.30;13.50;108.19;107.97;106.99;101.78;80.96;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:33:35;18.26;16.96;14.30;10.49;84.02;83.88;83.24;79.85;64.66;0.75
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:38:40;26.46;25.21;22.65;18.50;147.97;147.82;147.19;143.64;120.52;0.66
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:43:45;22.90;20.93;16.90;11.38;91.22;91.01;90.06;85.07;66.61;0.79
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:48:53;18.26;16.95;14.29;10.46;83.77;83.63;83.00;79.59;64.41;0.77
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:53:57;17.58;16.29;13.67;9.94;79.58;79.44;78.82;75.49;60.92;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T19:59:01;19.67;18.20;15.20;10.94;87.64;87.48;86.77;82.96;66.72;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:04:06;18.77;17.36;14.46;10.36;82.98;82.82;82.13;78.47;62.99;0.76
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:09:12;18.71;17.18;14.04;9.70;77.70;77.54;76.80;72.88;57.67;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:14:18;21.95;20.00;16.01;10.58;84.85;84.65;83.71;78.79;61.20;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:19:23;18.11;16.63;13.60;9.40;75.36;75.20;74.48;70.71;55.97;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:24:27;19.26;17.70;14.52;10.09;80.82;80.66;79.90;75.92;60.22;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:29:35;16.62;15.27;12.50;8.66;69.42;69.28;68.62;65.17;51.64;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:34:42;39.29;35.06;26.42;15.12;121.55;121.11;119.09;108.72;78.52;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:39:48;38.74;34.41;25.56;14.07;113.15;112.71;110.64;100.06;70.57;0.97
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:44:52;18.38;16.68;13.22;8.54;68.52;68.34;67.52;63.27;48.66;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:50:04;25.35;22.77;17.47;10.48;84.17;83.90;82.66;76.26;56.53;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T20:55:08;18.03;16.44;13.19;8.76;70.22;70.06;69.29;65.28;50.81;0.82
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:00:15;24.71;22.18;17.00;10.17;81.68;81.42;80.21;73.95;54.74;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:05:24;19.48;17.64;13.88;8.83;70.83;70.64;69.75;65.16;49.74;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:10:30;19.47;17.66;13.97;9.00;72.21;72.02;71.15;66.63;51.17;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:15:36;23.87;21.48;16.57;10.07;80.89;80.64;79.49;73.55;54.91;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:20:43;21.83;19.73;15.45;9.71;77.96;77.74;76.73;71.51;54.29;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:25:49;22.76;20.49;15.86;9.70;77.88;77.64;76.55;70.93;53.12;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:30:53;24.52;22.07;17.05;10.40;83.51;83.26;82.08;76.00;56.84;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:36:03;17.95;16.20;12.63;7.86;63.12;62.94;62.10;57.75;43.64;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:41:07;21.59;19.42;14.99;9.11;73.17;72.95;71.91;66.54;49.68;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:46:10;22.60;20.33;15.67;9.51;76.34;76.10;75.01;69.37;51.73;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:51:17;19.24;17.34;13.46;8.30;66.61;66.41;65.50;60.78;45.70;0.89
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T21:56:21;20.94;18.83;14.54;8.84;70.99;70.78;69.77;64.56;48.21;0.90
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:01:26;19.60;17.69;13.76;8.54;68.54;68.34;67.42;62.65;47.25;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:06:33;18.71;16.91;13.24;8.32;66.81;66.62;65.76;61.28;46.53;0.88
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:11:42;19.93;17.90;13.76;8.28;66.49;66.28;65.31;60.30;44.78;0.91
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:16:53;24.06;21.15;15.18;7.55;60.83;60.54;59.15;52.09;34.17;1.01
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:21:59;23.78;21.19;15.91;9.01;72.40;72.14;70.90;64.56;46.33;0.95
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:27:04;22.80;20.68;16.36;10.53;84.46;84.24;83.22;77.92;59.81;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:32:08;21.32;19.41;15.51;10.21;81.89;81.69;80.77;75.96;58.90;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:37:15;19.71;18.04;14.64;9.97;79.89;79.71;78.91;74.69;58.74;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:42:21;23.02;21.01;16.90;11.29;90.53;90.32;89.35;84.27;65.76;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:47:24;23.51;21.48;17.32;11.64;93.31;93.10;92.12;86.98;68.04;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:52:29;28.65;26.42;21.87;15.48;124.00;123.76;122.68;116.94;93.44;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T22:57:34;20.33;18.63;15.17;10.39;83.27;83.09;82.27;77.96;61.48;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:02:41;44.49;39.63;29.69;16.73;134.48;133.98;131.66;119.75;85.69;0.92
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:07:46;22.88;20.72;16.31;10.38;83.32;83.10;82.06;76.67;58.56;0.86
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:12:50;21.57;19.59;15.53;10.06;80.68;80.47;79.51;74.54;57.37;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:17:54;22.99;20.94;16.77;11.08;88.88;88.66;87.68;82.52;64.11;0.84
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:22:59;21.82;19.87;15.87;10.44;83.76;83.55;82.61;77.69;60.24;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:28:05;22.34;20.26;15.99;10.24;82.17;81.95;80.94;75.72;58.00;0.87
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:33:08;20.65;18.95;15.48;10.68;85.60;85.42;84.60;80.27;63.48;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:38:14;22.81;20.84;16.81;11.30;90.57;90.36;89.41;84.42;66.05;0.83
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:43:17;25.89;23.50;18.62;12.04;96.58;96.33;95.18;89.20;68.61;0.85
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:48:23;20.06;18.35;14.86;10.07;80.71;80.53;79.70;75.37;59.17;0.81
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:53:31;20.05;18.37;14.93;10.19;81.71;81.53;80.72;76.44;60.20;0.80
80483;SPS30;69805;52.22841100;21.06932000;2024-01-27T23:58:34;21.29;19.51;15.87;10.86;87.03;86.84;85.98;81.46;64.21;0.82
