sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:36:29;78;32;;199;151279
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:39:00;84;33;;210;149862
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:41:30;89;34;;223;150091
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:46:33;91;36;;227;148747
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:49:04;74;31;;189;151645
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:51:35;91;36;;228;150006
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:56:37;94;38;;236;149561
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T12:59:07;86;35;;216;149295
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:01:39;81;32;;207;151514
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:04:09;75;33;;189;149882
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:06:39;73;31;;186;151542
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:09:12;82;34;;203;147855
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:11:40;72;30;;183;151788
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:14:12;85;35;;215;151714
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:16:40;73;30;;183;149822
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:19:11;70;30;;176;150473
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:21:41;78;34;;196;150364
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:24:11;89;35;;224;150422
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:26:42;81;32;;201;148270
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:29:12;82;33;;209;152212
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:31:42;78;32;;196;149644
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:34:12;82;35;;208;150416
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:36:42;77;30;;195;150377
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:39:14;78;32;;195;149764
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:41:43;77;34;;194;150524
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:44:13;96;33;;241;149764
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:46:44;75;33;;186;147629
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:49:14;81;33;;207;151859
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:51:45;80;31;;205;152334
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:54:15;75;33;;189;150728
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:56:46;76;33;;192;150649
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T13:59:16;71;29;;177;148803
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:01:46;74;33;;188;151387
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:04:16;82;32;;208;150498
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:06:47;79;33;;199;149730
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:09:18;76;32;;192;150875
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:11:48;80;34;;202;150350
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:14:18;78;31;;196;149919
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:16:48;72;33;;183;150692
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:19:18;82;33;;206;149052
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:21:48;83;33;;212;151601
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:24:19;88;34;;221;150046
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:26:49;95;34;;238;150258
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:29:19;75;33;;191;150854
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:31:50;85;34;;212;149191
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:34:20;76;31;;191;149952
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:36:50;83;34;;210;150775
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:39:20;83;32;;210;150367
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:41:51;73;33;;184;150388
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:44:22;90;36;;226;149645
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:46:52;87;33;;220;151579
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:49:22;82;32;;207;150395
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:51:53;84;36;;212;150515
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:54:23;73;30;;184;149901
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:56:53;85;32;;213;150187
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T14:59:23;90;36;;224;148903
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:01:54;94;36;;237;150178
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:04:26;87;33;;221;151717
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:06:55;90;35;;227;150882
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:09:25;79;33;;199;150425
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:11:56;80;32;;201;149405
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:14:26;82;33;;207;151160
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:16:57;73;32;;184;150485
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:19:27;80;31;;201;150159
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:21:57;84;34;;212;150434
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:24:27;85;34;;214;150648
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:26:58;84;34;;209;149206
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:29:28;81;33;;205;150420
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:31:58;81;31;;205;150920
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:34:28;85;34;;211;148636
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:36:58;82;34;;209;151505
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:39:29;77;31;;194;150595
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:42:02;73;31;;180;147460
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:44:29;69;30;;176;152635
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:47:00;85;34;;214;150428
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:49:30;78;31;;197;150763
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:52:01;70;31;;175;149851
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:54:32;82;32;;208;151199
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:57:02;78;33;;197;150437
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T15:59:33;83;34;;210;151095
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:02:03;80;32;;200;149399
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:04:33;77;31;;194;150081
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:07:03;89;32;;225;151289
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:09:38;81;35;;203;149766
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:12:04;86;33;;212;147832
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:14:34;86;34;;219;151348
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:17:05;85;34;;216;152281
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:19:35;88;32;;222;150015
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:22:05;88;35;;220;149730
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:24:35;87;34;;220;151181
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:27:06;84;32;;212;150283
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:29:36;70;31;;177;150019
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:32:06;72;30;;183;150484
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:34:36;95;36;;238;149011
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:37:08;79;32;;199;150450
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:39:37;81;32;;203;149908
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:42:07;88;34;;224;151721
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:44:38;90;34;;226;149861
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:47:09;87;34;;220;150465
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:49:39;78;33;;196;150336
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:52:10;79;32;;196;148627
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:54:41;80;32;;205;152153
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:57:10;86;33;;215;149875
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T16:59:40;83;32;;211;151234
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:02:10;78;33;;197;149901
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:04:40;91;35;;229;150281
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:07:11;78;31;;196;149456
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:09:41;83;32;;210;151044
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:12:12;80;32;;200;149162
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:14:43;75;33;;192;151718
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:17:12;86;33;;218;150452
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:19:42;80;31;;200;149207
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:22:12;83;33;;207;149404
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:24:43;90;34;;228;150950
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:27:13;83;33;;209;150329
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:29:46;69;30;;175;150773
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:32:14;83;32;;210;150102
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:34:44;89;35;;222;148989
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:37:15;82;32;;211;152640
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:39:45;74;31;;186;149942
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:42:15;88;34;;220;149578
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:44:45;85;33;;213;148943
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:47:15;78;31;;199;152210
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:49:45;81;32;;202;149379
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:52:16;74;32;;187;150624
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:54:46;75;33;;190;150311
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:57:16;83;33;;210;150274
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T17:59:48;84;32;;211;150378
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:02:17;85;32;;212;148742
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:04:47;77;33;;195;151745
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:07:18;74;31;;187;150709
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:09:49;86;34;;217;149970
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:12:18;74;32;;187;150122
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:14:48;81;31;;203;148650
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:17:18;77;31;;196;151477
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:19:48;78;34;;195;149253
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:22:19;87;33;;221;151175
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:24:51;85;33;;214;149865
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:27:20;91;35;;231;150973
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:29:51;71;30;;179;150416
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:32:21;92;35;;233;150796
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:34:51;81;33;;205;150732
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:37:21;70;30;;176;150296
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:39:51;80;32;;201;149674
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:42:22;90;35;;225;149770
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:44:52;81;30;;206;151069
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:47:25;78;33;;195;149076
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:52:31;71;33;;176;148450
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:54:55;67;28;;170;151235
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:57:25;79;34;;199;150625
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T18:59:55;88;33;;219;148933
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:02:25;88;34;;220;149989
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:04:58;83;30;;210;151774
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:07:26;86;33;;217;150346
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:09:57;81;33;;203;149752
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:12:27;95;36;;238;149784
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:17:28;83;32;;208;149875
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:19:59;69;32;;171;148523
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:22:29;86;32;;218;151953
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:24:59;82;35;;206;150325
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:27:31;76;31;;192;150286
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:30:01;77;32;;195;150305
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:32:30;89;35;;226;150731
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:35:02;78;31;;195;149149
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:37:31;73;31;;186;150912
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:40:01;83;34;;209;149783
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:42:32;75;31;;190;151311
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:45:03;82;32;;204;148922
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:47:33;85;34;;216;151927
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:50:05;77;32;;192;149377
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:52:34;69;31;;176;151870
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:55:06;77;30;;192;149335
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T19:57:35;76;32;;191;150709
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:00:06;76;32;;191;150590
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:02:35;82;31;;207;150897
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:05:07;90;35;;226;149895
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:10:09;86;35;;218;151092
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:12:40;80;32;;202;150753
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:15:10;75;33;;190;150784
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:17:43;76;30;;190;149963
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:20:11;96;36;;243;151648
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:22:42;79;31;;196;148784
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:25:12;86;34;;219;151650
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:27:45;84;34;;211;149533
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:30:14;89;32;;225;151514
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:32:43;77;32;;192;149402
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:35:13;80;32;;202;150036
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:37:43;80;32;;202;150763
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:40:15;80;33;;202;150382
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:42:44;84;31;;211;149909
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:45:15;87;36;;218;149011
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:47:47;79;32;;202;151934
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:50:15;74;30;;188;150981
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:52:46;83;32;;209;149444
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:55:16;76;33;;193;150887
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T20:57:47;92;33;;232;150678
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:00:17;79;31;;198;150365
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:02:47;80;34;;201;149162
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:05:18;83;32;;212;151678
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:07:48;93;35;;235;150092
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:10:19;78;33;;197;150686
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:12:52;86;32;;216;150213
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:17:52;79;33;;196;147543
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:20:23;65;30;;167;153304
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:22:53;87;35;;219;150117
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:25:23;76;30;;193;150641
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:27:55;76;32;;190;148402
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:30:24;82;31;;209;152405
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:32:56;76;31;;191;149922
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:35:26;78;32;;198;150432
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:37:55;83;33;;209;149920
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:40:26;84;33;;212;150832
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:42:56;76;32;;192;151131
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:45:27;77;32;;194;150137
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:47:58;72;30;;181;150665
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:50:28;83;32;;209;149986
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:52:58;85;34;;215;150858
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:55:29;81;33;;204;150514
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T21:57:59;73;32;;184;149314
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:00:29;78;31;;198;151238
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:02:59;73;32;;185;150387
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:05:30;87;33;;218;150169
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:08:03;76;32;;192;150507
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:10:31;82;32;;207;150794
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:13:01;83;33;;209;150164
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:15:39;86;32;;217;150242
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:18:02;85;35;;213;149354
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:20:32;82;31;;206;149974
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:23:02;87;35;;220;151482
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:25:34;81;31;;204;149982
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:28:05;78;33;;197;150812
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:30:34;83;32;;211;151071
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:33:04;84;33;;211;150692
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:35:36;83;32;;208;149865
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:38:06;78;32;;198;150994
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:40:36;77;31;;195;150126
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:43:07;74;30;;188;150829
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:45:37;80;35;;201;149996
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:48:07;83;33;;209;150630
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:50:38;81;31;;204;150065
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:53:08;88;34;;221;150665
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:55:39;85;33;;214;149702
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T22:58:09;83;33;;211;150762
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:00:40;86;33;;217;150461
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:03:11;90;36;;225;149001
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:05:41;89;31;;228;152039
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:08:13;87;34;;220;150525
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:10:43;73;31;;184;150158
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:13:12;84;33;;211;150696
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:15:44;78;33;;195;149127
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:18:12;87;33;;223;152063
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:20:43;87;33;;218;150247
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:23:13;87;32;;218;149461
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:25:47;78;31;;197;151468
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:28:15;82;33;;201;147044
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:30:47;85;32;;219;153932
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:33:18;69;29;;175;151283
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:35:47;80;35;;201;149979
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:38:21;77;31;;196;150840
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:40:48;92;34;;234;151209
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:43:19;75;30;;188;149028
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:45:50;69;30;;177;151716
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:48:20;83;33;;209;150888
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:50:52;76;32;;193;150966
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:53:21;89;33;;224;150635
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:55:54;77;34;;195;150580
43128;Radiation_Si22G;29787;48.638;10.624;2024-01-27T23:58:23;81;32;;203;149854
