sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:32:42;5.35;5.34;5.34;5.05;40.33;40.32;40.31;40.18;34.98;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:35:11;5.45;5.44;5.43;5.12;40.88;40.87;40.85;40.71;35.41;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:37:38;5.63;5.62;5.59;5.26;42.01;42.00;41.98;41.82;36.36;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:40:06;5.51;5.50;5.49;5.18;41.34;41.33;41.31;41.17;35.81;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:42:34;5.78;5.78;5.76;5.43;43.36;43.35;43.34;43.18;37.56;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:45:01;5.75;5.74;5.72;5.39;43.05;43.03;43.02;42.86;37.28;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:47:29;5.46;5.46;5.46;5.15;41.14;41.13;41.12;40.98;35.67;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:49:56;5.51;5.50;5.50;5.19;41.42;41.41;41.40;41.26;35.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:52:26;5.07;5.07;5.06;4.77;38.09;38.08;38.07;37.94;33.01;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:54:53;4.85;4.84;4.83;4.55;36.30;36.29;36.28;36.14;31.43;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:57:20;4.88;4.88;4.88;4.61;36.78;36.77;36.76;36.63;31.88;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T07:59:48;4.77;4.76;4.74;4.46;35.59;35.58;35.56;35.42;30.79;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:02:15;4.76;4.76;4.75;4.49;35.83;35.83;35.81;35.69;31.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:04:42;4.50;4.50;4.49;4.23;33.80;33.80;33.78;33.66;29.29;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:07:09;4.67;4.66;4.65;4.37;34.92;34.91;34.90;34.77;30.23;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:09:39;4.73;4.73;4.72;4.45;35.53;35.52;35.51;35.38;30.78;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:12:06;4.75;4.75;4.74;4.48;35.74;35.73;35.72;35.59;30.97;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:14:34;4.82;4.82;4.82;4.55;36.34;36.33;36.32;36.20;31.51;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:17:01;4.79;4.79;4.78;4.51;36.03;36.02;36.01;35.89;31.23;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:19:28;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.89;31.25;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:21:55;4.50;4.50;4.49;4.23;33.81;33.81;33.79;33.67;29.30;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:24:22;4.90;4.89;4.88;4.60;36.72;36.71;36.70;36.57;31.81;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:26:52;4.86;4.85;4.83;4.55;36.30;36.29;36.27;36.14;31.42;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:29:19;4.98;4.97;4.96;4.68;37.38;37.37;37.36;37.23;32.39;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:31:46;5.33;5.32;5.32;5.02;40.06;40.06;40.04;39.90;34.72;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:34:13;5.47;5.46;5.46;5.15;41.13;41.12;41.10;40.96;35.65;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:36:41;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.71;36.31;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:39:08;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.62;40.59;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:41:35;6.34;6.34;6.33;5.97;47.66;47.65;47.64;47.47;41.31;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:44:05;6.01;6.01;5.99;5.65;45.15;45.14;45.12;44.96;39.12;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:46:32;5.97;5.96;5.96;5.64;45.00;44.99;44.98;44.83;39.02;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:48:59;6.02;6.02;6.02;5.69;45.43;45.41;45.40;45.26;39.40;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:51:26;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.96;40.01;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:53:54;5.95;5.95;5.93;5.59;44.65;44.64;44.62;44.46;38.68;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:56:21;6.22;6.22;6.21;5.86;46.77;46.76;46.75;46.58;40.53;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T08:58:48;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.29;41.16;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:01:18;6.76;6.76;6.76;6.40;51.07;51.06;51.04;50.88;44.29;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:03:45;6.66;6.66;6.66;6.29;50.25;50.24;50.22;50.06;43.57;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:06:12;6.40;6.40;6.39;6.03;48.18;48.17;48.16;47.99;41.77;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:08:40;6.35;6.34;6.34;5.99;47.83;47.82;47.81;47.65;41.47;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:11:07;6.00;6.00;6.00;5.67;45.26;45.25;45.24;45.09;39.25;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:13:34;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.30;39.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:16:01;5.98;5.98;5.98;5.65;45.14;45.13;45.11;44.97;39.14;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:18:31;5.80;5.79;5.79;5.47;43.67;43.66;43.65;43.50;37.86;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:20:59;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.02;35.71;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:23:26;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.18;37.59;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:25:53;5.36;5.35;5.35;5.05;40.36;40.35;40.34;40.20;34.99;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:28:20;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.01;38.31;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:30:47;5.63;5.62;5.59;5.26;42.00;41.99;41.97;41.81;36.35;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:33:14;5.86;5.85;5.83;5.49;43.84;43.83;43.81;43.65;37.97;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:35:44;6.60;6.60;6.59;6.23;49.72;49.71;49.69;49.53;43.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:38:11;6.69;6.68;6.67;6.30;50.32;50.30;50.29;50.12;43.62;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:40:38;6.45;6.44;6.44;6.08;48.55;48.54;48.52;48.36;42.09;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:43:05;6.48;6.48;6.47;6.10;48.72;48.71;48.70;48.53;42.23;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:45:37;6.42;6.41;6.41;6.05;48.30;48.29;48.27;48.11;41.87;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:48:04;6.71;6.70;6.70;6.33;50.52;50.51;50.49;50.32;43.80;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:50:37;5.74;5.73;5.71;5.37;42.89;42.87;42.86;42.69;37.12;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:53:08;5.51;5.51;5.50;5.20;41.49;41.48;41.47;41.33;35.97;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:55:35;5.32;5.32;5.31;5.02;40.08;40.07;40.06;39.93;34.75;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T09:58:03;5.37;5.36;5.36;5.06;40.44;40.43;40.41;40.28;35.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:00:31;5.36;5.35;5.35;5.06;40.42;40.41;40.40;40.27;35.05;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:03:00;5.24;5.24;5.24;4.95;39.52;39.51;39.49;39.36;34.26;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:05:29;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.16;32.35;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:07:59;5.05;5.05;5.05;4.77;38.08;38.07;38.06;37.93;33.02;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:10:28;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.32;31.62;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:12:55;5.17;5.17;5.16;4.88;38.95;38.94;38.93;38.80;33.77;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:15:27;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.38;31.67;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:18:04;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.22;32.40;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:20:32;5.22;5.21;5.20;4.91;39.24;39.23;39.21;39.08;34.01;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:22:59;5.68;5.67;5.66;5.34;42.66;42.65;42.64;42.49;36.97;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:25:39;6.15;6.14;6.13;5.78;46.19;46.18;46.16;46.00;40.02;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:28:07;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.42;40.41;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:30:34;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.87;41.68;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:33:02;6.16;6.16;6.16;5.83;46.55;46.54;46.53;46.38;40.38;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:35:32;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.35;42.96;0.44
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:38:00;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.05;42.70;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:40:27;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.11;43.63;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:42:59;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.89;44.30;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:45:29;6.29;6.29;6.29;5.95;47.52;47.50;47.49;47.34;41.21;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:48:00;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.94;43.47;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:50:31;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.45;48.27;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:53:08;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.60;48.41;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:55:43;7.11;7.11;7.11;6.72;53.70;53.68;53.67;53.50;46.57;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T10:58:15;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.17;51.51;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:00:44;7.66;7.66;7.65;7.22;57.66;57.65;57.63;57.44;49.99;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:03:15;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.11;45.37;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:05:45;7.20;7.20;7.20;6.81;54.39;54.38;54.37;54.19;47.18;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:08:13;6.67;6.67;6.67;6.31;50.35;50.33;50.32;50.16;43.67;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:10:42;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.21;39.36;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:13:10;7.02;7.02;7.02;6.64;53.03;53.01;53.00;52.83;45.99;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:15:43;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.45;43.05;0.45
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:18:17;6.19;6.19;6.19;5.86;46.78;46.77;46.75;46.60;40.57;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:20:45;5.86;5.86;5.86;5.54;44.27;44.25;44.24;44.10;38.39;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:23:13;5.67;5.66;5.64;5.32;42.45;42.44;42.42;42.26;36.76;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:25:40;5.26;5.25;5.24;4.94;39.44;39.43;39.42;39.28;34.17;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:28:11;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.43;30.85;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:30:44;4.16;4.16;4.15;3.92;31.30;31.29;31.28;31.18;27.14;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:33:13;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.15;25.37;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:35:41;3.66;3.65;3.65;3.45;27.51;27.50;27.49;27.40;23.84;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:38:08;3.58;3.57;3.56;3.36;26.82;26.81;26.80;26.71;23.23;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:40:44;3.71;3.71;3.70;3.49;27.83;27.82;27.81;27.71;24.11;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:43:12;3.98;3.97;3.94;3.70;29.56;29.55;29.54;29.41;25.56;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:45:41;5.08;5.08;5.08;4.80;38.31;38.30;38.29;38.16;33.21;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:48:09;3.57;3.57;3.56;3.37;26.87;26.87;26.86;26.77;23.30;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:50:36;3.78;3.77;3.75;3.53;28.15;28.15;28.13;28.02;24.35;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:53:03;4.37;4.36;4.33;4.07;32.48;32.48;32.46;32.33;28.09;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:55:31;4.02;4.01;3.98;3.73;29.75;29.74;29.72;29.59;25.70;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T11:57:58;3.45;3.44;3.44;3.24;25.88;25.87;25.86;25.77;22.42;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:00:25;3.89;3.88;3.86;3.63;28.99;28.99;28.97;28.86;25.09;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:02:55;4.00;3.99;3.97;3.73;29.76;29.75;29.74;29.62;25.74;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:05:22;3.89;3.89;3.88;3.67;29.30;29.30;29.29;29.19;25.41;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:07:49;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.98;26.97;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:10:16;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.22;29.79;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:12:44;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.35;24.68;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:15:11;3.76;3.75;3.74;3.53;28.18;28.18;28.17;28.07;24.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:17:38;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.14;24.50;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:20:13;3.65;3.65;3.65;3.45;27.54;27.54;27.53;27.44;23.89;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:22:41;3.96;3.96;3.96;3.74;29.87;29.86;29.86;29.76;25.91;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:25:09;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.21;28.05;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:27:38;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.89;26.89;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:30:07;4.39;4.39;4.39;4.15;33.17;33.16;33.16;33.05;28.77;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:32:35;4.67;4.67;4.66;4.41;35.19;35.18;35.17;35.05;30.51;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:35:04;4.72;4.72;4.71;4.45;35.55;35.54;35.53;35.41;30.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:37:34;5.06;5.04;5.01;4.69;37.48;37.47;37.45;37.28;32.38;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:40:02;5.30;5.29;5.27;4.97;39.69;39.68;39.66;39.52;34.37;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:42:47;5.00;4.98;4.95;4.65;37.11;37.10;37.08;36.93;32.09;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:45:15;4.81;4.80;4.79;4.52;36.10;36.09;36.07;35.95;31.28;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:47:42;4.63;4.61;4.58;4.30;34.34;34.33;34.31;34.16;29.68;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:50:09;4.81;4.78;4.73;4.42;35.29;35.28;35.26;35.09;30.44;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:52:40;4.98;4.96;4.91;4.60;36.72;36.71;36.69;36.52;31.71;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:55:07;5.12;5.10;5.05;4.71;37.64;37.63;37.60;37.42;32.47;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T12:57:34;5.08;5.06;5.02;4.70;37.51;37.50;37.48;37.31;32.40;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:00:02;4.74;4.72;4.68;4.38;34.99;34.98;34.96;34.80;30.22;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:02:30;4.72;4.70;4.65;4.35;34.72;34.70;34.68;34.52;29.95;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:04:57;4.28;4.26;4.21;3.92;31.29;31.28;31.26;31.09;26.96;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:07:24;4.36;4.34;4.31;4.04;32.29;32.28;32.27;32.13;27.91;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:09:54;4.94;4.92;4.87;4.55;36.33;36.32;36.30;36.13;31.35;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:12:21;4.98;4.94;4.88;4.55;36.31;36.29;36.27;36.08;31.28;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:14:48;4.34;4.32;4.29;4.02;32.07;32.06;32.04;31.90;27.70;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:17:15;4.52;4.50;4.47;4.18;33.39;33.38;33.36;33.21;28.84;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:19:42;4.99;4.96;4.89;4.56;36.38;36.37;36.34;36.15;31.35;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:22:09;4.68;4.65;4.59;4.27;34.10;34.09;34.07;33.88;29.37;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:24:36;4.69;4.67;4.63;4.33;34.54;34.53;34.51;34.35;29.82;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:27:06;5.14;5.12;5.07;4.74;37.88;37.87;37.85;37.67;32.70;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:29:34;6.25;6.22;6.18;5.79;46.21;46.19;46.17;45.96;39.92;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:32:01;5.51;5.49;5.44;5.08;40.60;40.59;40.57;40.38;35.05;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:34:28;5.31;5.30;5.27;4.95;39.55;39.54;39.52;39.36;34.21;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:36:55;5.22;5.21;5.17;4.85;38.75;38.74;38.72;38.56;33.50;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:39:22;4.89;4.87;4.83;4.52;36.10;36.09;36.07;35.91;31.18;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:41:49;4.71;4.68;4.61;4.29;34.22;34.21;34.18;34.00;29.46;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:44:19;4.40;4.37;4.32;4.02;32.09;32.08;32.06;31.89;27.65;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:46:46;4.31;4.28;4.23;3.93;31.39;31.38;31.36;31.19;27.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:49:13;4.08;4.06;4.02;3.75;29.91;29.90;29.88;29.73;25.79;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:51:40;4.37;4.34;4.28;3.97;31.73;31.72;31.69;31.52;27.31;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:54:07;4.08;4.04;3.96;3.65;29.18;29.17;29.14;28.95;25.04;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:56:34;3.88;3.83;3.72;3.39;27.11;27.10;27.06;26.85;23.15;0.55
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T13:59:02;4.25;4.19;4.07;3.71;29.62;29.60;29.57;29.33;25.28;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:01:31;4.01;3.97;3.89;3.58;28.60;28.59;28.56;28.37;24.53;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:03:58;3.66;3.61;3.51;3.20;25.55;25.54;25.50;25.30;21.82;0.56
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:06:25;3.96;3.89;3.73;3.35;26.76;26.74;26.70;26.43;22.68;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:08:53;3.69;3.62;3.49;3.14;25.11;25.10;25.06;24.82;21.33;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:11:20;4.25;4.18;4.04;3.66;29.22;29.21;29.16;28.91;24.88;0.55
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:13:47;4.27;4.21;4.09;3.72;29.72;29.71;29.67;29.42;25.35;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:16:14;4.27;4.22;4.11;3.75;29.98;29.97;29.93;29.71;25.63;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:18:47;3.84;3.81;3.75;3.48;27.75;27.74;27.72;27.56;23.87;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:21:14;3.82;3.79;3.75;3.49;27.89;27.88;27.86;27.72;24.04;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:23:42;4.08;4.06;4.02;3.75;29.95;29.94;29.92;29.78;25.84;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:26:09;4.60;4.58;4.53;4.22;33.73;33.72;33.70;33.53;29.09;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:28:36;4.14;4.12;4.09;3.82;30.50;30.49;30.47;30.33;26.32;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:31:03;3.74;3.72;3.69;3.45;27.58;27.57;27.56;27.43;23.82;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:33:30;3.84;3.82;3.77;3.50;27.95;27.94;27.92;27.77;24.06;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:36:00;3.87;3.84;3.76;3.47;27.75;27.74;27.71;27.53;23.82;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:38:28;4.14;4.10;4.00;3.68;29.40;29.38;29.35;29.15;25.19;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:40:55;3.54;3.50;3.44;3.18;25.38;25.37;25.35;25.19;21.80;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:43:22;3.42;3.40;3.35;3.12;24.91;24.90;24.89;24.75;21.45;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:45:49;3.92;3.88;3.81;3.52;28.09;28.08;28.05;27.87;24.11;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:48:16;3.83;3.79;3.71;3.42;27.32;27.31;27.28;27.10;23.44;0.51
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:50:43;5.39;5.35;5.27;4.90;39.14;39.12;39.09;38.88;33.69;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:53:13;4.45;4.41;4.34;4.02;32.11;32.10;32.08;31.89;27.61;0.54
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:55:40;3.80;3.77;3.71;3.44;27.47;27.46;27.44;27.28;23.62;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T14:58:07;3.88;3.85;3.78;3.50;27.93;27.92;27.89;27.72;23.99;0.52
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:00:34;4.31;4.27;4.20;3.88;30.96;30.95;30.92;30.73;26.59;0.53
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T15:03:01;4.22;4.17;4.08;3.75;29.91;29.90;29.87;29.66;25.62;0.54
