sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-01-27T07:54:00;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.92;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T07:56:27;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.51;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T07:58:56;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.65;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T08:01:22;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.42;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T08:03:48;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.92;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T08:06:20;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.37;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T08:08:52;0.99;0.99;0.98;0.93;7.42;7.42;7.41;7.39;6.43;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T08:11:18;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T08:13:44;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.61;4.01;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T08:16:10;0.60;0.60;0.59;0.55;4.40;4.40;4.39;4.37;3.79;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T08:18:39;0.73;0.73;0.72;0.68;5.39;5.39;5.39;5.36;4.65;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:21:12;0.98;0.97;0.96;0.89;7.12;7.12;7.11;7.07;6.13;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:23:39;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.87;5.98;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T08:26:05;1.11;1.11;1.10;1.04;8.31;8.31;8.31;8.28;7.20;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T08:28:31;0.77;0.77;0.77;0.72;5.74;5.74;5.74;5.72;4.97;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T08:30:57;0.52;0.52;0.51;0.48;3.80;3.80;3.80;3.78;3.27;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T08:33:25;2.69;2.68;2.66;2.49;19.86;19.86;19.85;19.76;17.16;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T08:35:51;2.52;2.51;2.49;2.34;18.66;18.65;18.64;18.56;16.13;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T08:38:19;0.75;0.75;0.74;0.70;5.58;5.58;5.58;5.55;4.83;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:40:45;0.75;0.75;0.74;0.70;5.55;5.55;5.55;5.52;4.80;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:43:11;0.90;0.90;0.89;0.83;6.66;6.65;6.65;6.62;5.75;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:45:39;0.80;0.80;0.79;0.73;5.87;5.86;5.86;5.83;5.06;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:48:07;0.83;0.82;0.81;0.75;6.01;6.01;6.00;5.97;5.17;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T08:50:35;1.09;1.09;1.07;0.99;7.94;7.94;7.93;7.89;6.83;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T08:53:01;0.85;0.84;0.83;0.77;6.12;6.12;6.11;6.08;5.26;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T08:55:27;0.94;0.93;0.91;0.84;6.68;6.68;6.67;6.63;5.73;0.52
70901;SPS30;58548;47.210;8.618;2024-01-27T08:57:55;0.73;0.72;0.71;0.66;5.25;5.25;5.24;5.21;4.51;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T09:00:23;1.28;1.27;1.25;1.16;9.30;9.30;9.29;9.24;8.01;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T09:02:54;1.47;1.46;1.45;1.35;10.75;10.75;10.74;10.69;9.27;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T09:05:21;1.99;1.98;1.96;1.83;14.64;14.63;14.62;14.55;12.63;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:07:49;1.40;1.39;1.38;1.28;10.23;10.23;10.22;10.17;8.82;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:10:15;1.12;1.11;1.10;1.03;8.19;8.19;8.19;8.15;7.07;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T09:12:41;1.02;1.02;1.01;0.94;7.53;7.52;7.52;7.48;6.49;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T09:15:10;1.05;1.05;1.04;0.98;7.79;7.79;7.79;7.76;6.74;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:17:38;1.01;1.00;1.00;0.93;7.45;7.45;7.44;7.41;6.43;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:20:05;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T09:22:37;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.74;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T09:25:03;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.12;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T09:27:29;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.18;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T09:29:55;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.85;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T09:32:21;0.71;0.71;0.70;0.65;5.21;5.21;5.20;5.18;4.49;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:34:49;0.86;0.85;0.85;0.80;6.36;6.36;6.36;6.33;5.50;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T09:37:19;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.54;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T09:39:47;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.11;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T09:42:13;0.91;0.91;0.90;0.84;6.71;6.71;6.70;6.67;5.79;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:44:46;0.87;0.87;0.86;0.80;6.38;6.38;6.38;6.34;5.50;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T09:47:15;0.84;0.83;0.82;0.77;6.15;6.15;6.15;6.12;5.31;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T09:49:42;0.85;0.84;0.83;0.77;6.18;6.18;6.17;6.14;5.32;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T09:52:08;0.88;0.87;0.86;0.79;6.34;6.34;6.34;6.30;5.46;0.51
70901;SPS30;58548;47.210;8.618;2024-01-27T09:54:35;0.99;0.99;0.98;0.91;7.28;7.27;7.27;7.23;6.28;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T09:57:01;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.57;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T09:59:28;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.32;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T10:01:56;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.80;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T10:04:24;0.86;0.86;0.85;0.79;6.29;6.29;6.29;6.26;5.43;0.50
70901;SPS30;58548;47.210;8.618;2024-01-27T10:06:56;0.87;0.86;0.85;0.79;6.35;6.35;6.34;6.31;5.47;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T10:09:23;0.90;0.90;0.89;0.84;6.69;6.69;6.69;6.66;5.79;0.49
70901;SPS30;58548;47.210;8.618;2024-01-27T10:11:52;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.91;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T10:14:22;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T10:16:48;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.84;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T10:19:15;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.82;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T10:21:59;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.49;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T10:24:28;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.88;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T10:27:01;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.17;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T10:29:30;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.49;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T10:32:08;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T10:34:37;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.80;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T10:37:04;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.89;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T10:39:30;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.43;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T10:41:56;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.49;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T10:44:30;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.62;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T10:47:01;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.37;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T10:49:31;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.39;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T10:52:02;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.10;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T10:54:36;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.95;5.18;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T10:57:07;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.35;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T10:59:37;0.80;0.80;0.80;0.75;6.03;6.03;6.03;6.01;5.23;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T11:02:07;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.93;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T11:04:40;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.95;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T11:07:08;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.61;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:09:37;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.29;6.34;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:12:04;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.13;5.33;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:14:32;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.14;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:17:01;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.43;5.60;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T11:19:27;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.87;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T11:22:02;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.14;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:24:31;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.45;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T11:27:04;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.41;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T11:29:32;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.16;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T11:32:00;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.46;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T11:34:30;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.66;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T11:37:13;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.83;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T11:39:41;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.87;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T11:42:09;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.81;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T11:44:40;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T11:47:16;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:49:54;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.98;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:52:30;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T11:55:00;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.81;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T11:57:29;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T11:59:55;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.02;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:02:24;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.84;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:04:50;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.08;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:07:19;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.95;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:09:45;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.41;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:12:12;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.40;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:14:46;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;6.00;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:17:20;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.69;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:19:50;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.53;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:22:30;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.95;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:25:07;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.01;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:27:35;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.90;5.13;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T12:30:03;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.16;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T12:32:32;0.83;0.83;0.83;0.78;6.26;6.25;6.25;6.23;5.43;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:34:58;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.89;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:37:33;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.40;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:40:00;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.11;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:42:26;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.95;5.18;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:44:51;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.79;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T12:47:17;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.37;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T12:49:46;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T12:52:21;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.35;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:54:49;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.47;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:57:19;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.30;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T12:59:45;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.88;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T13:02:13;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.17;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T13:04:43;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.11;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T13:07:09;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.66;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T13:09:35;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.71;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T13:12:02;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.39;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T13:14:34;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.70;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T13:17:00;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T13:19:27;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.92;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:21:56;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;6.05;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:24:22;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.58;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:26:48;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.29;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:29:17;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.50;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:31:45;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.91;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:34:14;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.05;0.41
70901;SPS30;58548;47.210;8.618;2024-01-27T13:36:42;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.01;6.97;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:39:08;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.33;0.41
70901;SPS30;58548;47.210;8.618;2024-01-27T13:41:36;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T13:44:04;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.79;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T13:46:32;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.82;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T13:48:58;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;6.04;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T13:51:26;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.60;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T13:53:52;1.18;1.18;1.18;1.12;8.93;8.92;8.92;8.89;7.74;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T13:56:18;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.46;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T13:58:45;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.95;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T14:01:12;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.90;7.75;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:03:40;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.50;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T14:06:10;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.54;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T14:08:38;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.89;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T14:11:05;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.75;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T14:13:31;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.70;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T14:15:59;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.76;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:18:25;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.90;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T14:20:51;0.95;0.95;0.95;0.90;7.16;7.15;7.15;7.13;6.21;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T14:23:19;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;6.99;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T14:25:45;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.98;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T14:28:12;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.28;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:30:43;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.38;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:33:11;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.48;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T14:35:41;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.56;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T14:38:09;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.07;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:40:35;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.47;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:43:02;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.49;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T14:45:34;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.90;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:48:04;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.78;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T14:50:31;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.72;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T14:52:57;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.14;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T14:55:25;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.47;7.37;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T14:57:51;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.17;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T15:00:24;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.64;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:02:52;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.70;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T15:05:18;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.99;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:07:46;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.54;24.85;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T15:10:13;12.53;12.53;12.53;11.85;94.58;94.56;94.54;94.23;82.04;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:12:41;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.06;54.90;0.44
70901;SPS30;58548;47.210;8.618;2024-01-27T15:15:06;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.57;65.80;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:17:36;20.90;20.90;20.90;19.77;157.84;157.81;157.76;157.26;136.91;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T15:20:04;24.97;24.97;24.97;23.62;188.57;188.53;188.48;187.87;163.57;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:22:38;34.45;34.45;34.44;32.57;260.03;259.97;259.90;259.06;225.54;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T15:25:04;11.83;11.83;11.83;11.19;89.36;89.34;89.32;89.03;77.51;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T15:27:32;3.06;3.06;3.06;2.90;23.14;23.13;23.13;23.05;20.07;0.42
70901;SPS30;58548;47.210;8.618;2024-01-27T15:30:00;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.09;23.59;0.43
70901;SPS30;58548;47.210;8.618;2024-01-27T15:32:28;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.33;74.29;0.46
70901;SPS30;58548;47.210;8.618;2024-01-27T15:34:57;12.94;12.94;12.94;12.23;97.68;97.66;97.63;97.32;84.72;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T15:37:22;10.67;10.67;10.66;10.06;80.36;80.34;80.31;80.04;69.66;0.48
70901;SPS30;58548;47.210;8.618;2024-01-27T15:39:48;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.29;34.21;0.47
70901;SPS30;58548;47.210;8.618;2024-01-27T15:42:15;2.93;2.93;2.93;2.77;22.12;22.11;22.11;22.04;19.19;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:44:43;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.13;14.92;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:47:09;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.89;9.48;0.45
70901;SPS30;58548;47.210;8.618;2024-01-27T15:49:35;1.09;1.09;1.09;1.04;8.27;8.26;8.26;8.24;7.17;0.45
