sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:37:39;45.66;43.24;38.25;30.58;244.46;244.14;242.91;236.63;195.03;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:40:04;43.05;40.80;36.18;29.02;232.01;231.71;230.57;224.74;185.43;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:42:31;42.77;40.56;36.03;28.98;231.66;231.37;230.24;224.51;185.40;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:44:57;41.47;39.44;35.26;28.66;229.07;228.80;227.76;222.45;184.29;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:47:23;41.75;39.66;35.39;28.68;229.23;228.95;227.88;222.47;184.13;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:49:48;42.15;40.08;35.84;29.14;232.92;232.64;231.58;226.19;187.41;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:52:14;42.27;40.16;35.82;29.00;231.79;231.51;230.43;224.93;186.13;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:54:39;42.40;40.19;35.65;28.61;228.71;228.41;227.29;221.55;182.83;0.76
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:57:05;43.39;41.09;36.36;29.09;232.52;232.21;231.04;225.09;185.55;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T07:59:30;42.74;40.54;36.05;29.04;232.14;231.84;230.73;225.04;185.93;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:01:56;42.93;40.78;36.37;29.43;235.28;234.99;233.89;228.29;188.89;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:04:22;40.92;38.93;34.86;28.40;227.03;226.76;225.74;220.56;182.87;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:06:48;42.79;40.42;35.54;28.15;225.03;224.71;223.51;217.41;178.64;0.77
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:09:14;40.56;38.50;34.27;27.65;221.03;220.75;219.70;214.34;177.19;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:11:40;40.49;38.48;34.36;27.87;222.78;222.51;221.48;216.26;179.05;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:14:06;39.83;37.85;33.77;27.36;218.73;218.46;217.45;212.28;175.70;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:16:32;38.83;36.95;33.09;26.96;215.48;215.23;214.27;209.35;173.57;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:18:57;38.60;36.82;33.19;27.31;218.26;218.01;217.10;212.44;176.67;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:21:24;38.74;36.96;33.33;27.44;219.29;219.04;218.13;213.47;177.55;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:23:50;39.53;37.50;33.34;26.86;214.69;214.42;213.38;208.12;171.95;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:26:17;38.87;37.01;33.20;27.11;216.67;216.42;215.46;210.60;174.73;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:28:43;40.08;38.09;34.00;27.56;220.29;220.02;219.01;213.81;177.00;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:31:09;39.27;37.29;33.21;26.83;214.48;214.21;213.20;208.04;172.03;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:33:36;37.44;35.76;32.31;26.68;213.27;213.03;212.17;207.74;172.95;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:36:06;36.80;35.19;31.88;26.43;211.23;211.01;210.18;205.91;171.63;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:38:36;36.03;34.58;31.60;26.55;212.14;211.93;211.18;207.30;173.46;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:41:06;36.43;34.84;31.59;26.23;209.65;209.43;208.61;204.42;170.46;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:43:34;36.18;34.60;31.34;25.99;207.69;207.47;206.65;202.45;168.75;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:46:00;36.82;35.16;31.73;26.17;209.17;208.94;208.08;203.69;169.51;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:48:26;35.84;34.34;31.26;26.10;208.60;208.39;207.61;203.61;170.08;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:50:53;37.66;35.91;32.34;26.56;212.31;212.07;211.17;206.60;171.72;0.74
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:53:20;37.70;35.92;32.28;26.43;211.25;211.00;210.09;205.43;170.59;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:55:46;37.09;35.26;31.50;25.57;204.37;204.13;203.19;198.42;164.32;0.75
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T08:58:12;36.68;34.96;31.42;25.74;205.75;205.51;204.63;200.11;166.20;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:00:37;34.23;32.83;29.96;25.12;200.75;200.55;199.82;196.09;163.99;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:03:03;35.83;34.14;30.69;25.15;201.00;200.77;199.91;195.50;162.37;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:05:28;32.44;31.27;28.86;24.60;196.54;196.37;195.75;192.57;161.81;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:07:54;32.82;31.52;28.85;24.29;194.08;193.89;193.22;189.73;158.86;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:10:19;31.57;30.28;27.64;23.18;185.25;185.07;184.40;180.96;151.35;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:12:45;31.34;30.05;27.40;22.94;183.30;183.11;182.44;179.00;149.62;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:15:10;30.98;29.72;27.12;22.73;181.62;181.44;180.78;177.40;148.34;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:17:36;30.32;29.05;26.44;22.07;176.38;176.20;175.54;172.15;143.79;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:20:02;29.46;28.27;25.84;21.70;173.44;173.27;172.65;169.48;141.81;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:22:27;29.59;28.45;26.11;22.06;176.30;176.14;175.54;172.47;144.57;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:24:54;29.44;28.25;25.81;21.66;173.12;172.95;172.33;169.15;141.51;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:27:19;28.02;26.98;24.84;21.08;168.46;168.31;167.76;164.93;138.43;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:29:45;28.61;27.39;24.90;20.74;165.75;165.58;164.95;161.71;134.99;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:32:10;27.89;26.83;24.65;20.87;166.77;166.62;166.06;163.20;136.87;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:34:37;27.36;26.38;24.35;20.76;165.91;165.76;165.24;162.56;136.61;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:37:02;28.17;26.98;24.55;20.49;163.75;163.59;162.97;159.82;133.48;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:39:28;26.58;25.60;23.59;20.05;160.19;160.04;159.53;156.87;131.71;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:50:02;25.87;24.99;23.17;19.88;158.82;158.69;158.22;155.79;131.15;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:55:40;27.48;26.47;24.40;20.74;165.74;165.60;165.07;162.32;136.31;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T09:58:07;26.54;25.71;24.00;20.78;166.06;165.93;165.48;163.17;137.73;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:00:41;26.76;25.83;23.91;20.45;163.42;163.28;162.78;160.22;134.78;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:03:11;26.67;25.65;23.57;19.96;159.48;159.33;158.80;156.06;130.89;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:05:43;26.14;25.22;23.35;19.97;159.59;159.46;158.97;156.47;131.62;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:08:12;24.90;24.24;22.88;20.12;160.74;160.63;160.27;158.37;134.24;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:10:55;24.80;24.12;22.72;19.91;159.09;158.98;158.61;156.66;132.67;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:13:36;25.86;24.98;23.17;19.88;158.87;158.73;158.27;155.85;131.21;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:22:15;25.14;24.40;22.89;19.95;159.36;159.24;158.84;156.76;132.55;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:25:03;25.70;24.89;23.23;20.10;160.62;160.49;160.06;157.81;133.18;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:30:45;24.83;24.05;22.46;19.45;155.42;155.30;154.89;152.72;128.92;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:33:27;24.72;23.99;22.50;19.61;156.65;156.54;156.15;154.10;130.29;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:35:55;25.41;24.64;23.07;20.05;160.19;160.07;159.66;157.51;133.08;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:38:22;25.14;24.36;22.75;19.71;157.46;157.34;156.92;154.74;130.63;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:40:49;24.84;24.14;22.70;19.85;158.59;158.48;158.10;156.11;132.13;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:45:58;25.65;24.89;23.32;20.30;162.14;162.02;161.61;159.47;134.79;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:48:26;25.39;24.61;23.00;19.95;159.36;159.24;158.82;156.64;132.27;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:50:52;24.81;24.08;22.60;19.71;157.46;157.34;156.95;154.91;131.01;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:53:20;24.84;24.15;22.74;19.92;159.13;159.02;158.65;156.68;132.67;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:55:46;25.58;24.70;22.90;19.64;156.94;156.81;156.35;153.94;129.58;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T10:58:18;24.52;23.75;22.19;19.22;153.57;153.45;153.05;150.92;127.40;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:01:00;25.07;24.32;22.79;19.83;158.41;158.30;157.90;155.79;131.68;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:03:31;24.40;23.74;22.38;19.64;156.87;156.76;156.40;154.51;130.89;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:06:09;24.79;23.99;22.35;19.30;154.17;154.05;153.62;151.41;127.69;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:08:56;26.43;25.53;23.68;20.32;162.37;162.23;161.75;159.28;134.10;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:11:25;24.44;23.73;22.27;19.42;155.11;155.00;154.62;152.60;129.05;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:13:51;25.28;24.50;22.89;19.84;158.53;158.41;157.99;155.80;131.54;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:24:15;24.99;24.34;23.00;20.25;161.73;161.62;161.27;159.38;135.14;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:32:20;26.04;25.19;23.45;20.22;161.55;161.42;160.97;158.62;133.73;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:37:47;24.96;24.18;22.59;19.58;156.44;156.32;155.91;153.75;129.80;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:43:27;25.66;24.78;22.97;19.68;157.28;157.14;156.68;154.26;129.83;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:45:55;25.57;24.72;22.97;19.76;157.90;157.77;157.32;154.97;130.56;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:48:28;25.81;24.92;23.09;19.78;158.03;157.90;157.43;154.98;130.42;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:51:00;25.38;24.64;23.12;20.17;161.12;161.00;160.60;158.52;134.06;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:53:35;26.82;25.90;24.02;20.61;164.66;164.52;164.04;161.52;135.97;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:56:08;25.95;25.02;23.12;19.72;157.56;157.43;156.94;154.40;129.78;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T11:58:33;24.61;23.78;22.09;18.99;151.76;151.64;151.20;148.93;125.46;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:01:01;25.09;24.24;22.49;19.31;154.26;154.13;153.68;151.34;127.44;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:06:07;24.40;23.58;21.90;18.81;150.33;150.21;149.77;147.51;124.24;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:08:53;22.86;22.21;20.89;18.28;146.00;145.90;145.55;143.72;121.65;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:11:35;22.43;21.86;20.70;18.27;145.94;145.85;145.53;143.89;122.09;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:14:26;23.03;22.42;21.18;18.62;148.78;148.68;148.34;146.59;124.26;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:17:15;23.23;22.50;21.00;18.18;145.23;145.11;144.72;142.69;120.43;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:19:54;22.21;21.49;20.00;17.25;137.86;137.75;137.36;135.36;114.13;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:22:31;22.99;22.23;20.67;17.80;142.25;142.13;141.73;139.64;117.68;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:27:50;25.04;24.26;22.67;19.64;156.95;156.83;156.41;154.24;130.23;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:35:34;24.82;24.01;22.34;19.26;153.88;153.76;153.32;151.08;127.36;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:38:02;25.45;24.57;22.78;19.52;155.97;155.84;155.38;152.98;128.75;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:43:18;23.38;22.73;21.39;18.73;149.62;149.51;149.16;147.31;124.72;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:54:44;23.29;22.51;20.90;17.96;143.47;143.35;142.93;140.77;118.56;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:57:14;24.11;23.34;21.77;18.81;150.30;150.19;149.78;147.64;124.55;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T12:59:49;22.48;21.88;20.65;18.15;145.00;144.91;144.58;142.86;121.08;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:07:25;22.02;21.31;19.86;17.15;137.05;136.94;136.56;134.60;113.52;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:10:20;22.20;21.43;19.85;17.00;135.80;135.69;135.28;133.17;112.05;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:12:52;21.96;21.21;19.69;16.91;135.13;135.02;134.62;132.58;111.65;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:15:17;26.06;25.21;23.45;20.21;161.47;161.35;160.89;158.53;133.63;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:17:44;28.69;27.62;25.41;21.55;172.22;172.06;171.50;168.58;141.46;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:20:21;29.62;28.61;26.55;22.78;182.03;181.88;181.35;178.58;150.35;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:22:50;29.13;28.00;25.66;21.64;172.96;172.80;172.21;169.15;141.71;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:25:23;30.43;29.29;26.94;22.84;182.50;182.34;181.74;178.64;149.88;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:27:55;29.96;28.85;26.57;22.56;180.26;180.10;179.51;176.50;148.15;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:32:56;29.23;28.26;26.26;22.59;180.52;180.37;179.86;177.17;149.28;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:35:29;29.37;28.32;26.17;22.34;178.54;178.39;177.84;174.98;147.11;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:38:03;28.31;27.37;25.44;21.89;174.89;174.75;174.25;171.66;144.64;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:40:41;29.70;28.62;26.41;22.48;179.67;179.51;178.94;176.01;147.86;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:45:56;29.11;28.09;26.01;22.26;177.90;177.74;177.21;174.43;146.75;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:48:27;30.02;28.91;26.63;22.61;180.71;180.55;179.96;176.94;148.54;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:50:55;29.38;28.41;26.43;22.76;181.85;181.70;181.19;178.51;150.45;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:53:24;29.89;28.80;26.57;22.62;180.75;180.59;180.02;177.06;148.73;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:55:52;30.62;29.44;27.02;22.83;182.45;182.28;181.66;178.49;149.62;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T13:58:18;32.40;31.07;28.33;23.72;189.58;189.39;188.70;185.15;154.78;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:00:46;31.92;30.76;28.39;24.18;193.21;193.04;192.43;189.28;159.03;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:03:20;32.93;31.47;28.46;23.54;188.13;187.92;187.17;183.30;152.68;0.73
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:05:54;29.99;28.92;26.72;22.81;182.23;182.07;181.50;178.59;150.12;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:08:23;30.10;28.97;26.66;22.62;180.74;180.58;179.99;176.94;148.49;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:10:49;30.36;29.19;26.78;22.62;180.72;180.55;179.93;176.77;148.15;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:13:22;31.77;30.44;27.71;23.14;184.91;184.73;184.04;180.49;150.77;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:15:51;29.28;28.21;26.02;22.15;176.95;176.79;176.23;173.33;145.59;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:18:24;30.48;29.47;27.39;23.57;188.35;188.19;187.66;184.86;155.76;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:21:18;33.31;31.93;29.08;24.30;194.19;194.00;193.28;189.58;158.39;0.72
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:23:45;32.41;31.33;29.10;25.01;199.86;199.70;199.12;196.13;165.21;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:28:42;31.73;30.72;28.64;24.75;197.78;197.62;197.09;194.28;163.90;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:31:08;33.28;32.07;29.59;25.20;201.34;201.16;200.53;197.24;165.70;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:33:34;34.68;33.32;30.53;25.74;205.70;205.51;204.80;201.15;168.50;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:36:00;32.05;31.02;28.91;24.97;199.46;199.31;198.76;195.90;165.23;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:38:28;32.49;31.36;29.02;24.83;198.39;198.22;197.62;194.51;163.62;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:40:55;33.13;31.99;29.65;25.41;203.02;202.85;202.25;199.12;167.59;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:43:21;34.37;33.06;30.38;25.72;205.52;205.33;204.64;201.12;168.67;0.71
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:45:49;34.11;32.85;30.27;25.73;205.58;205.39;204.74;201.32;169.04;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:48:16;34.14;32.98;30.60;26.26;209.83;209.66;209.05;205.86;173.33;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:50:42;33.55;32.37;29.95;25.61;204.64;204.46;203.84;200.62;168.73;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:53:17;32.90;31.87;29.76;25.77;205.86;205.70;205.15;202.28;170.74;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:55:51;32.13;31.28;29.54;25.97;207.49;207.35;206.88;204.44;173.29;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T14:58:18;32.73;31.71;29.60;25.62;204.69;204.53;203.98;201.11;169.74;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:00:49;32.48;31.44;29.30;25.30;202.13;201.97;201.41;198.51;167.43;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:03:15;32.53;31.49;29.38;25.40;202.96;202.80;202.25;199.38;168.23;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:05:49;32.39;31.48;29.62;25.92;207.05;206.90;206.41;203.83;172.55;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:08:18;31.81;30.92;29.11;25.48;203.58;203.44;202.96;200.43;169.69;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:10:44;33.09;31.96;29.65;25.45;203.34;203.17;202.57;199.48;167.96;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:13:11;31.47;30.55;28.65;24.97;199.49;199.34;198.84;196.24;165.93;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:15:38;31.49;30.67;28.98;25.50;203.72;203.58;203.13;200.75;170.21;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:18:06;32.27;31.26;29.21;25.31;202.21;202.06;201.52;198.72;167.77;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:20:31;31.66;30.78;29.00;25.41;203.01;202.87;202.40;199.91;169.30;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:22:57;31.52;30.68;28.96;25.46;203.38;203.24;202.78;200.37;169.83;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:25:23;32.47;31.55;29.66;25.92;207.07;206.92;206.42;203.80;172.46;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:27:54;30.69;30.01;28.61;25.50;203.65;203.53;203.15;201.12;171.09;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:30:20;31.33;30.50;28.79;25.30;202.13;202.00;201.54;199.14;168.78;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:32:48;34.35;33.15;30.71;26.29;210.06;209.88;209.25;205.99;173.31;0.70
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:35:14;32.44;31.56;29.76;26.11;208.63;208.48;208.00;205.49;174.09;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:37:40;33.13;32.22;30.37;26.64;212.79;212.65;212.16;209.57;177.52;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:40:05;32.92;32.08;30.35;26.77;213.86;213.72;213.26;210.83;178.85;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:42:31;32.09;31.30;29.68;26.25;209.67;209.53;209.10;206.79;175.55;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:44:57;31.64;30.87;29.30;25.94;207.18;207.05;206.63;204.37;173.56;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:47:23;31.53;30.87;29.53;26.41;210.97;210.85;210.48;208.49;177.54;0.64
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:49:48;33.43;32.54;30.70;26.97;215.46;215.31;214.83;212.26;179.87;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:52:14;32.98;32.17;30.52;27.01;215.73;215.60;215.15;212.79;180.68;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:54:39;34.74;33.71;31.59;27.49;219.66;219.50;218.95;216.04;182.61;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:57:05;34.30;33.41;31.58;27.81;222.13;221.98;221.49;218.92;185.63;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T15:59:31;33.41;32.54;30.75;27.07;216.22;216.08;215.60;213.08;180.67;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:01:57;32.58;31.79;30.16;26.70;213.31;213.17;212.74;210.42;178.68;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:04:31;32.97;32.16;30.49;26.97;215.44;215.30;214.85;212.48;180.39;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:06:58;32.97;32.16;30.50;26.97;215.47;215.34;214.89;212.52;180.43;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:09:24;31.96;31.22;29.70;26.37;210.67;210.54;210.13;207.93;176.73;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:11:52;33.08;32.24;30.51;26.92;215.04;214.90;214.44;212.00;179.86;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:14:20;32.58;31.73;30.01;26.44;211.20;211.06;210.60;208.17;176.55;0.66
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:16:46;33.78;32.82;30.86;26.99;215.60;215.45;214.93;212.22;179.61;0.67
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:19:13;33.19;32.33;30.56;26.92;215.03;214.89;214.42;211.93;179.72;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:21:40;34.10;33.09;31.01;26.99;215.63;215.47;214.93;212.07;179.26;0.68
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:24:06;31.97;31.21;29.64;26.28;209.93;209.80;209.38;207.14;175.97;0.65
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:26:32;33.51;32.44;30.24;26.13;208.79;208.62;208.05;205.08;173.00;0.69
78650;SPS30;67963;52.09308620;4.87094250;2023-03-02T16:29:00;31.79;30.98;29.31;25.84;206.45;206.31;205.87;203.51;172.64;0.67
