sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:36:13;11.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:38:40;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:41:18;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:43:53;10.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:46:22;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:48:49;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:51:17;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:53:45;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:56:12;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T16:58:40;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:01:12;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:03:39;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:06:08;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:08:35;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:11:03;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:13:29;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:15:57;8.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:18:24;8.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:20:54;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:23:21;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:25:48;7.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:28:15;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:30:43;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:33:10;7.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:35:37;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:38:04;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:40:31;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:42:58;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:45:27;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:47:56;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:50:23;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:52:50;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:55:17;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T17:57:43;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:00:14;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:02:41;6.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:05:09;6.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:07:36;6.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:10:03;6.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:12:31;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:14:57;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:17:24;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:19:50;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:22:17;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:24:44;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:27:12;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:29:39;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:32:06;5.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:34:32;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:36:59;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:39:26;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:41:52;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:44:19;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:46:46;5.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:49:12;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:51:39;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:54:06;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:56:33;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T18:58:59;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:01:29;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:03:56;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:06:24;5.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:08:51;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:11:18;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:13:45;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:16:13;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:18:39;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:21:06;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:23:33;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:25:59;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:28:26;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:30:53;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:33:20;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:35:50;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:38:16;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:40:44;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:43:11;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:45:37;4.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:48:04;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:50:31;4.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:52:58;4.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:55:26;4.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T19:57:52;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:00:27;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:02:55;4.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:05:24;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:07:53;4.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:12:58;4.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:15:29;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:17:58;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:20:25;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:22:54;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:25:22;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:27:49;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:30:31;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:32:59;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:35:28;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:37:58;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:40:25;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:42:54;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:45:20;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:47:47;3.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:50:19;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:52:46;3.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:55:13;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T20:57:40;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:00:09;3.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:02:38;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:05:05;3.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:07:32;3.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:10:04;3.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:12:31;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:14:59;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:17:28;3.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:19:56;3.31
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:22:24;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:24:50;3.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:27:19;3.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:29:47;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:32:14;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:34:41;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:37:08;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:39:35;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:42:02;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:44:29;2.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:46:56;2.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:49:22;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:51:49;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:54:16;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:56:43;2.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T21:59:11;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:01:37;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:04:05;2.81
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:06:32;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:08:59;2.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:11:34;2.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:14:09;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:16:40;2.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:19:23;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:21:55;2.56
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:24:25;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:27:19;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:29:47;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:32:23;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:34:53;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:37:25;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:40:10;2.44
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:42:38;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:45:19;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:47:48;2.38
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:50:26;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:52:56;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:55:41;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T22:58:27;2.25
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:00:57;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:03:43;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:06:28;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:09:02;2.19
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:11:34;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:16:52;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:19:19;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:21:48;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:24:15;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:26:44;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:29:11;2.00
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:31:37;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:34:04;1.94
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:36:31;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:38:58;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:41:25;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:43:52;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:46:19;1.75
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:48:45;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:51:14;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:53:41;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:56:07;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-02T23:58:34;1.69
