sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:12:51;-0.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:15:17;-0.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:17:43;-0.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:20:09;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:22:35;-0.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:25:01;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:27:26;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:29:52;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:32:18;-0.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:34:44;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:37:10;-0.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:39:35;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:42:01;-0.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:44:27;-1.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:46:53;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:49:19;-1.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:51:45;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:54:13;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:56:39;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T16:59:09;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:01:35;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:04:01;-1.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:06:27;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:08:53;-1.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:11:19;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:13:46;-1.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:16:12;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:18:38;-1.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:21:05;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:23:31;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:25:57;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:28:23;-1.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:30:49;-1.89
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:33:15;-1.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:35:41;-1.83
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:38:08;-1.76
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:40:34;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:43:00;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:45:27;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:47:54;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:50:21;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:52:47;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:55:14;-1.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T17:57:40;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:00:09;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:02:35;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:05:01;-2.01
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:07:27;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:09:53;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:12:19;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:14:45;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:17:11;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:19:37;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:22:03;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:24:29;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:26:55;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:29:21;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:31:48;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:34:14;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:36:40;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:39:06;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:41:32;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:43:58;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:46:27;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:48:54;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:51:21;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:53:48;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:56:14;-1.95
71871;DS18B20;59739;47.696;11.746;2023-03-02T18:58:40;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:01:06;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:03:32;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:05:59;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:08:26;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:10:52;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:13:19;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:15:45;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:18:18;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:20:45;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:23:11;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:25:37;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:28:03;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:30:30;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:32:56;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:35:23;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:37:50;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:40:17;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:42:44;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:45:14;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:47:40;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:50:07;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:52:33;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:54:59;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:57:25;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T19:59:51;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:02:17;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:04:44;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:07:12;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:09:38;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:12:06;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:14:32;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:17:01;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:19:27;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:21:53;-2.70
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:24:19;-2.64
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:26:45;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:29:11;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:31:38;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:34:07;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:36:34;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:39:11;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:41:37;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:44:04;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:46:34;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:49:00;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:51:26;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:53:52;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:56:18;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T20:58:45;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:01:12;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:03:38;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:06:05;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:08:33;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:11:08;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:13:35;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:16:04;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:18:32;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:21:00;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:23:26;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:25:54;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:28:19;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:30:45;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:33:11;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:35:37;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:38:03;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:40:35;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:43:03;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:45:32;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:47:58;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:50:27;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:52:54;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:55:20;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T21:57:46;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:00:27;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:02:54;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:05:19;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:07:46;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:10:38;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:13:24;-2.58
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:18:37;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:23:53;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:26:18;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:28:44;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:31:19;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:33:46;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:36:18;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:38:44;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:41:14;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:43:41;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:46:08;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:48:35;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:51:25;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:53:58;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:56:57;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T22:59:24;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:01:52;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:04:20;-2.51
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:06:51;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:09:22;-2.45
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:11:49;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:14:24;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:16:58;-2.39
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:19:26;-2.33
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:21:53;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:24:19;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:26:50;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:29:17;-2.08
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:31:44;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:34:10;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:36:37;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:39:05;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:41:31;-2.26
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:43:57;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:46:23;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:48:49;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:51:16;-2.20
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:53:43;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:56:09;-2.14
71871;DS18B20;59739;47.696;11.746;2023-03-02T23:58:36;-2.20
