sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-23T07:51:32;15.55;15.55;15.55;14.71;117.42;117.40;117.38;117.21;102.26;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:53:57;15.22;15.22;15.22;14.39;114.91;114.89;114.87;114.70;100.07;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T07:56:23;15.35;15.35;15.35;14.51;115.85;115.84;115.81;115.64;100.89;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T07:58:52;15.31;15.31;15.31;14.48;115.60;115.59;115.56;115.39;100.68;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T08:01:22;15.22;15.22;15.22;14.39;114.89;114.88;114.86;114.68;100.06;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T08:03:48;15.07;15.07;15.07;14.25;113.74;113.72;113.70;113.53;99.05;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T08:06:13;15.82;15.82;15.82;14.96;119.47;119.45;119.43;119.25;104.04;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T08:08:39;15.35;15.35;15.35;14.52;115.91;115.89;115.87;115.70;100.94;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T08:11:05;16.25;16.25;16.25;15.37;122.70;122.69;122.66;122.48;106.86;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T08:13:31;16.63;16.63;16.63;15.73;125.59;125.57;125.54;125.36;109.37;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T08:15:57;15.57;15.57;15.57;14.72;117.52;117.51;117.48;117.31;102.35;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T08:18:22;15.76;15.76;15.76;14.91;119.02;119.00;118.98;118.80;103.65;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T08:20:48;15.70;15.70;15.70;14.85;118.57;118.55;118.53;118.35;103.26;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T08:23:14;15.72;15.72;15.72;14.87;118.72;118.70;118.68;118.50;103.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T08:25:40;15.21;15.21;15.21;14.39;114.86;114.84;114.82;114.64;100.03;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T08:28:06;15.77;15.77;15.77;14.92;119.09;119.08;119.05;118.87;103.72;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T08:30:31;15.70;15.70;15.70;14.85;118.53;118.51;118.49;118.31;103.22;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T08:32:57;16.33;16.33;16.33;15.44;123.26;123.24;123.21;123.03;107.34;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T08:35:23;15.92;15.92;15.92;15.06;120.21;120.20;120.17;119.99;104.69;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T08:37:49;14.22;14.22;14.22;13.45;107.36;107.35;107.32;107.16;93.50;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T08:40:15;14.69;14.69;14.69;13.89;110.93;110.92;110.89;110.73;96.61;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T08:42:42;13.34;13.34;13.34;12.62;100.72;100.71;100.68;100.53;87.71;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T08:45:15;12.21;12.21;12.21;11.54;92.16;92.15;92.13;91.99;80.26;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T08:47:41;13.29;13.29;13.29;12.57;100.34;100.33;100.31;100.16;87.39;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T08:50:07;12.02;12.02;12.02;11.36;90.72;90.71;90.69;90.56;79.01;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T08:52:46;12.85;12.85;12.85;12.15;97.00;96.98;96.96;96.82;84.47;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T08:55:14;12.29;12.29;12.29;11.62;92.75;92.74;92.72;92.58;80.78;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T08:57:40;11.22;11.22;11.22;10.61;84.73;84.72;84.70;84.58;73.79;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:00:10;11.85;11.85;11.85;11.21;89.48;89.46;89.45;89.31;77.92;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:02:37;11.51;11.51;11.51;10.89;86.91;86.90;86.88;86.75;75.69;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:05:05;12.18;12.18;12.18;11.52;91.99;91.97;91.95;91.82;80.11;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:07:31;11.81;11.81;11.81;11.17;89.16;89.15;89.13;89.00;77.65;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T09:09:57;12.65;12.65;12.65;11.96;95.51;95.49;95.47;95.33;83.17;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T09:12:23;12.90;12.90;12.90;12.20;97.38;97.37;97.35;97.20;84.81;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T09:14:49;12.18;12.18;12.18;11.52;91.96;91.94;91.93;91.79;80.08;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:17:16;11.47;11.47;11.47;10.84;86.58;86.56;86.55;86.42;75.40;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:19:44;10.37;10.37;10.37;9.81;78.28;78.27;78.26;78.14;68.18;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:22:13;9.87;9.87;9.87;9.33;74.51;74.50;74.49;74.38;64.89;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:24:41;9.90;9.90;9.90;9.37;74.77;74.76;74.75;74.63;65.12;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:27:07;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.49;64.99;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:29:34;9.99;9.99;9.99;9.44;75.39;75.38;75.36;75.25;65.66;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:32:07;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.78;64.37;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T09:34:35;10.48;10.48;10.48;9.91;79.14;79.13;79.11;78.99;68.92;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:37:02;9.77;9.77;9.77;9.24;73.73;73.72;73.70;73.59;64.21;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:39:29;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.35;60.51;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:42:01;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.67;59.04;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:44:30;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.30;57.85;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:47:04;8.37;8.37;8.37;7.92;63.22;63.21;63.19;63.10;55.05;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:49:46;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.73;56.47;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T09:52:13;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.32;56.99;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:54:39;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.11;59.43;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T09:57:05;8.77;8.77;8.77;8.29;66.21;66.20;66.18;66.08;57.66;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T09:59:33;8.55;8.55;8.55;8.09;64.56;64.55;64.54;64.45;56.23;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:02:06;8.76;8.76;8.76;8.29;66.17;66.16;66.15;66.05;57.63;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:04:33;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.10;54.18;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:07:01;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.70;52.96;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:09:29;7.89;7.89;7.89;7.46;59.54;59.53;59.52;59.43;51.85;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:11:56;7.54;7.54;7.54;7.13;56.93;56.92;56.91;56.82;49.58;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:14:23;7.72;7.72;7.72;7.30;58.29;58.28;58.27;58.18;50.76;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:16:52;7.66;7.66;7.66;7.25;57.86;57.85;57.84;57.75;50.39;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T10:19:23;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.33;53.51;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T10:21:53;7.96;7.96;7.96;7.53;60.12;60.12;60.10;60.01;52.36;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:24:33;7.98;7.98;7.98;7.54;60.21;60.20;60.19;60.10;52.44;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:27:04;7.96;7.96;7.96;7.52;60.06;60.05;60.04;59.95;52.30;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:29:36;18.01;17.96;17.88;16.80;134.14;134.12;134.08;133.77;116.53;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T10:32:03;10.04;10.04;10.04;9.50;75.83;75.82;75.81;75.69;66.04;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T10:34:30;7.77;7.77;7.77;7.34;58.62;58.62;58.60;58.52;51.05;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:36:58;7.77;7.77;7.77;7.35;58.68;58.67;58.66;58.57;51.10;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:39:30;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.43;46.62;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:41:58;8.00;8.00;8.00;7.56;60.36;60.35;60.34;60.25;52.57;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:44:33;7.75;7.75;7.75;7.33;58.50;58.49;58.48;58.39;50.94;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:47:02;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.60;50.25;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T10:49:29;7.57;7.57;7.57;7.16;57.13;57.12;57.11;57.02;49.75;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T10:54:41;6.97;6.97;6.97;6.59;52.62;52.62;52.60;52.53;45.83;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T10:57:08;6.73;6.73;6.73;6.36;50.81;50.81;50.80;50.72;44.25;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T10:59:38;6.68;6.68;6.68;6.31;50.40;50.39;50.38;50.31;43.89;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T11:02:14;7.45;7.45;7.45;7.05;56.24;56.24;56.23;56.14;48.98;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:04:42;7.48;7.48;7.48;7.07;56.45;56.44;56.43;56.34;49.16;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:07:12;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.35;46.55;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T11:09:39;6.61;6.61;6.61;6.25;49.88;49.88;49.87;49.79;43.44;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:12:07;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.57;43.25;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:14:37;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.42;43.12;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T11:17:14;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.68;44.22;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T11:22:50;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.32;43.90;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T11:25:21;7.33;7.33;7.33;6.93;55.31;55.30;55.29;55.21;48.17;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T11:27:47;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.47;43.16;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:32:40;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.48;44.92;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T11:35:11;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.93;45.30;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:37:39;7.13;7.13;7.13;6.74;53.81;53.80;53.79;53.71;46.86;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:40:07;6.76;6.76;6.76;6.39;51.00;50.99;50.98;50.91;44.42;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T11:43:08;7.17;7.17;7.17;6.78;54.14;54.13;54.12;54.04;47.15;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T11:45:28;19.69;19.69;19.68;18.61;148.55;148.53;148.50;148.28;129.36;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T11:47:55;9.17;9.16;9.14;8.61;68.77;68.76;68.74;68.61;59.82;0.44
76258;SPS30;65075;48.390;17.598;2023-04-23T11:50:23;7.35;7.35;7.35;6.95;55.51;55.50;55.49;55.41;48.34;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T11:52:50;7.05;7.05;7.05;6.66;53.20;53.19;53.18;53.10;46.33;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:55:18;7.12;7.12;7.12;6.73;53.76;53.76;53.75;53.67;46.82;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T11:57:45;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.31;45.64;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:05:19;13.98;13.98;13.98;13.22;105.56;105.54;105.52;105.36;91.93;0.43
76258;SPS30;65075;48.390;17.598;2023-04-23T12:08:11;6.91;6.91;6.91;6.53;52.14;52.13;52.12;52.04;45.41;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:10:45;6.85;6.85;6.85;6.48;51.74;51.74;51.73;51.65;45.06;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T12:13:14;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.73;47.75;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T12:15:44;6.91;6.91;6.91;6.54;52.19;52.18;52.17;52.09;45.45;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:18:11;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.75;45.15;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:20:37;6.70;6.70;6.70;6.33;50.55;50.54;50.53;50.46;44.02;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:23:04;7.19;7.19;7.19;6.80;54.25;54.25;54.23;54.15;47.25;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:25:34;7.03;7.03;7.03;6.65;53.06;53.06;53.05;52.97;46.21;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:28:01;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.81;46.95;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T12:30:29;6.96;6.96;6.96;6.58;52.55;52.55;52.54;52.46;45.77;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:33:00;7.06;7.06;7.06;6.67;53.27;53.27;53.25;53.18;46.39;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:38:28;6.50;6.50;6.50;6.15;49.06;49.06;49.05;48.97;42.73;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:40:55;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.64;46.80;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T12:43:23;7.21;7.21;7.21;6.82;54.41;54.41;54.40;54.31;47.39;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T12:45:51;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.77;44.29;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:48:17;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.09;44.58;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:50:43;6.33;6.33;6.33;5.99;47.81;47.81;47.80;47.72;41.64;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T12:53:10;6.29;6.29;6.29;5.95;47.51;47.51;47.50;47.43;41.38;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:55:36;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.79;42.57;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T12:58:03;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.88;43.52;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:00:29;6.72;6.72;6.72;6.36;50.74;50.74;50.73;50.65;44.19;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:02:55;6.45;6.45;6.45;6.09;48.66;48.65;48.64;48.57;42.38;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:05:21;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.18;44.66;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:07:47;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.86;40.89;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:10:12;6.34;6.34;6.34;6.00;47.90;47.89;47.88;47.81;41.71;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:12:38;6.68;6.68;6.68;6.32;50.43;50.43;50.42;50.34;43.92;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:15:05;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.17;42.90;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T13:17:35;6.61;6.61;6.61;6.25;49.87;49.87;49.86;49.78;43.43;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:20:00;6.31;6.31;6.31;5.97;47.63;47.62;47.62;47.54;41.48;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:22:27;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.62;44.16;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:24:54;6.83;6.83;6.83;6.46;51.57;51.57;51.56;51.48;44.92;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:27:26;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.26;43.85;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:29:53;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.59;42.39;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:32:19;6.40;6.40;6.40;6.06;48.35;48.35;48.34;48.26;42.11;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:34:45;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.79;46.05;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:37:10;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.24;43.83;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:39:36;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.63;39.82;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T13:42:02;6.71;6.71;6.71;6.34;50.63;50.62;50.61;50.54;44.09;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T13:44:31;6.61;6.61;6.61;6.25;49.88;49.88;49.87;49.79;43.44;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T13:46:57;7.06;7.06;7.06;6.68;53.33;53.32;53.31;53.23;46.44;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:49:26;6.47;6.47;6.47;6.12;48.85;48.85;48.84;48.77;42.55;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:51:52;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.58;45.00;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T13:54:23;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.64;46.80;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T13:56:53;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.20;45.55;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T13:59:19;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.81;43.46;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T14:01:46;6.80;6.80;6.80;6.43;51.33;51.33;51.32;51.24;44.71;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T14:04:15;6.90;6.90;6.90;6.53;52.12;52.11;52.10;52.02;45.39;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:06:41;6.83;6.83;6.83;6.46;51.54;51.54;51.53;51.45;44.89;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T14:09:07;7.04;7.04;7.04;6.66;53.18;53.17;53.16;53.08;46.32;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T14:11:32;6.91;6.91;6.91;6.54;52.20;52.19;52.18;52.10;45.46;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:13:58;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.51;46.68;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:16:25;6.91;6.91;6.91;6.53;52.16;52.15;52.14;52.07;45.43;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:18:51;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.47;46.65;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T14:21:17;7.03;7.03;7.03;6.64;53.04;53.04;53.02;52.95;46.19;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T14:23:43;7.31;7.31;7.31;6.91;55.16;55.16;55.14;55.06;48.04;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T14:26:21;7.22;7.22;7.22;6.82;54.47;54.46;54.45;54.37;47.44;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:28:55;6.73;6.73;6.73;6.37;50.84;50.84;50.83;50.75;44.28;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T14:31:27;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.26;47.34;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T14:33:54;7.11;7.11;7.11;6.72;53.68;53.68;53.66;53.59;46.75;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:36:23;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.78;45.18;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:38:49;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.27;45.61;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:41:14;6.92;6.92;6.92;6.55;52.26;52.25;52.24;52.16;45.51;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T14:43:40;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.14;44.62;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:46:05;6.87;6.87;6.87;6.50;51.89;51.89;51.88;51.80;45.19;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T14:48:31;6.62;6.62;6.62;6.26;49.98;49.97;49.96;49.89;43.52;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T14:50:56;6.98;6.98;6.98;6.60;52.67;52.67;52.66;52.58;45.87;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:53:22;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.74;46.89;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:55:47;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.97;47.09;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T14:58:13;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.79;49.54;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:00:39;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.94;45.31;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:03:05;7.18;7.18;7.18;6.79;54.21;54.20;54.19;54.11;47.21;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T15:05:35;7.01;7.01;7.01;6.63;52.91;52.91;52.90;52.82;46.08;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:08:01;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.17;46.39;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T15:10:27;6.80;6.80;6.80;6.43;51.31;51.31;51.30;51.22;44.69;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:12:53;6.83;6.83;6.83;6.46;51.54;51.53;51.52;51.44;44.88;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:18:14;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.91;47.91;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:20:41;6.90;6.90;6.90;6.52;52.06;52.06;52.04;51.97;45.34;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:23:08;6.70;6.70;6.70;6.34;50.60;50.60;50.59;50.51;44.07;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T15:25:34;6.52;6.52;6.52;6.17;49.22;49.21;49.20;49.13;42.86;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T15:28:01;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.19;44.66;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:30:27;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.28;45.62;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T15:32:55;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.78;45.18;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:35:24;6.89;6.89;6.89;6.52;52.04;52.04;52.03;51.95;45.32;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T15:37:51;7.31;7.31;7.31;6.91;55.18;55.17;55.16;55.07;48.05;0.42
76258;SPS30;65075;48.390;17.598;2023-04-23T15:40:18;7.15;7.15;7.15;6.77;54.01;54.00;53.99;53.91;47.04;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:42:44;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.44;44.00;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:45:10;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.64;43.31;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T15:47:36;6.91;6.91;6.91;6.54;52.19;52.18;52.17;52.10;45.45;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:50:03;7.09;7.09;7.09;6.71;53.53;53.53;53.51;53.43;46.62;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T15:52:30;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.15;43.75;0.39
76258;SPS30;65075;48.390;17.598;2023-04-23T15:54:55;6.77;6.77;6.77;6.40;51.13;51.13;51.12;51.04;44.53;0.38
76258;SPS30;65075;48.390;17.598;2023-04-23T15:57:21;6.96;6.96;6.96;6.58;52.54;52.54;52.52;52.45;45.76;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T15:59:46;6.51;6.51;6.51;6.16;49.15;49.14;49.13;49.06;42.80;0.41
76258;SPS30;65075;48.390;17.598;2023-04-23T16:02:12;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.18;42.91;0.40
76258;SPS30;65075;48.390;17.598;2023-04-23T16:04:38;6.48;6.48;6.48;6.13;48.93;48.93;48.92;48.84;42.61;0.40
