sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-04-23T09:43:57;6.1;6.0;6.0;5.7;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:46:35;5.0;5.0;5.0;4.7;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:49:06;5.5;5.5;5.5;5.2;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:51:37;4.4;4.4;4.4;4.2;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:54:11;4.0;4.0;4.0;3.8;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:56:42;3.4;3.4;3.4;3.2;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T09:59:23;3.3;3.3;3.3;3.2;;;;1.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:01:54;3.3;3.3;3.3;3.1;;;;1.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:04:25;3.1;3.1;3.1;2.9;;;;1.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:06:54;2.5;2.5;2.5;2.4;;;;1.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:09:25;2.8;2.8;2.8;2.6;;;;1.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:11:57;2.8;2.8;2.8;2.6;;;;1.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:14:29;2.8;2.8;2.7;2.5;;;;1.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:16:59;2.3;2.3;2.2;2.0;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:19:31;2.5;2.5;2.4;2.2;;;;2.0;12.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:22:03;2.3;2.2;2.1;2.0;;;;2.0;11.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:24:34;2.6;2.6;2.5;2.2;;;;2.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:27:09;3.2;3.1;3.0;2.7;;;;2.0;13.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:29:41;2.6;2.6;2.5;2.2;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:32:11;2.4;2.3;2.3;2.1;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:34:43;2.6;2.5;2.4;2.2;;;;2.0;16.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:37:14;2.5;2.4;2.3;2.1;;;;2.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:39:49;2.3;2.3;2.2;2.0;;;;2.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:42:26;2.6;2.5;2.5;2.3;;;;2.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:44:58;2.6;2.6;2.5;2.3;;;;2.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:47:28;2.0;2.0;2.0;1.8;;;;2.0;14.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:50:01;2.3;2.3;2.2;2.1;;;;2.0;15.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:52:54;2.1;2.1;2.1;1.9;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:55:25;2.1;2.1;2.0;1.9;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T10:58:00;2.4;2.4;2.3;2.1;;;;2.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:00:43;2.4;2.3;2.2;2.0;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:03:31;2.2;2.2;2.1;1.9;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:06:06;1.9;1.9;1.8;1.7;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:08:36;1.9;1.9;1.8;1.7;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:11:07;3.0;2.9;2.8;2.5;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:13:40;2.4;2.4;2.3;2.0;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:16:22;2.4;2.4;2.3;2.0;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:18:55;2.5;2.5;2.4;2.2;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:21:56;2.8;2.7;2.5;2.3;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:24:30;2.8;2.8;2.6;2.4;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:27:04;2.5;2.5;2.3;2.1;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:29:35;2.4;2.3;2.2;2.0;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:32:07;1.8;1.8;1.7;1.5;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:34:40;1.7;1.6;1.6;1.4;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:37:12;1.7;1.7;1.7;1.5;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:39:43;1.8;1.8;1.7;1.5;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:42:15;2.2;2.1;2.0;1.8;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:44:47;2.0;1.9;1.8;1.6;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:47:16;2.4;2.4;2.3;2.0;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:49:46;1.9;1.9;1.8;1.6;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:52:16;2.1;2.0;1.9;1.7;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:54:46;1.8;1.8;1.7;1.5;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:57:16;2.3;2.3;2.1;1.9;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T11:59:49;1.9;1.8;1.7;1.5;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:02:24;2.0;2.0;1.9;1.6;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:04:55;1.9;1.9;1.8;1.6;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:07:32;2.2;2.2;2.1;1.9;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:10:03;2.4;2.4;2.2;2.0;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:12:33;1.9;1.8;1.8;1.6;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:15:06;2.1;2.1;2.0;1.7;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:17:36;2.5;2.4;2.2;1.9;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:20:06;2.3;2.3;2.1;1.8;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:22:39;2.3;2.2;2.1;1.9;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:25:09;2.5;2.4;2.3;2.1;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:27:39;2.0;2.0;2.0;1.8;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:30:11;2.0;2.0;2.0;1.8;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:32:41;2.0;2.0;1.9;1.8;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:35:13;1.9;1.9;1.8;1.7;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:37:43;2.5;2.4;2.4;2.2;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:40:13;2.7;2.6;2.5;2.3;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:42:42;2.0;2.0;2.0;1.8;;;;1.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:45:12;2.1;2.1;2.1;1.9;;;;1.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:47:42;2.0;2.0;2.0;1.8;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:50:11;2.2;2.2;2.2;2.1;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:52:42;2.0;2.0;2.0;1.8;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:55:12;2.2;2.2;2.1;2.0;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T12:57:41;2.4;2.4;2.3;2.2;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:00:12;2.4;2.4;2.4;2.3;;;;1.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:02:42;2.0;2.0;2.0;1.9;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:05:12;2.4;2.4;2.4;2.2;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:07:41;1.5;1.5;1.5;1.4;;;;1.0;44.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:10:11;1.9;1.9;1.9;1.8;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:12:41;1.8;1.8;1.8;1.7;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:15:11;1.7;1.7;1.7;1.6;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:17:41;1.8;1.8;1.8;1.8;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:20:13;1.7;1.7;1.7;1.6;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:22:42;1.9;1.9;1.9;1.8;;;;1.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:25:12;1.8;1.8;1.8;1.7;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:27:42;2.2;2.2;2.2;2.1;;;;1.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:30:12;2.0;2.0;2.0;1.9;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:32:42;2.0;2.0;2.0;1.9;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:35:12;2.0;2.0;2.0;1.9;;;;1.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:37:43;1.8;1.8;1.8;1.7;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:40:13;1.8;1.8;1.8;1.7;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:42:43;2.1;2.1;2.1;2.0;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:45:14;1.5;1.5;1.5;1.5;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:47:43;1.8;1.8;1.8;1.7;;;;1.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:50:13;1.8;1.8;1.8;1.7;;;;1.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:52:43;1.9;1.8;1.8;1.7;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:55:14;1.6;1.6;1.6;1.5;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T13:57:44;2.2;2.1;2.1;2.0;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:00:15;2.0;1.9;1.9;1.8;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:02:45;1.8;1.8;1.8;1.7;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:05:14;1.8;1.8;1.8;1.7;;;;1.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:07:44;2.3;2.3;2.3;2.2;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:10:14;1.5;1.5;1.5;1.5;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:12:44;1.7;1.7;1.7;1.6;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:15:14;1.7;1.7;1.7;1.6;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:17:44;1.6;1.6;1.6;1.5;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:20:14;1.9;1.9;1.8;1.7;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:22:48;1.7;1.7;1.7;1.6;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:25:28;1.8;1.8;1.8;1.7;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:28:08;1.4;1.4;1.4;1.3;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:30:44;1.6;1.6;1.6;1.5;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:33:16;1.6;1.6;1.6;1.5;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:35:45;1.5;1.5;1.5;1.4;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:38:15;1.6;1.6;1.6;1.5;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:40:45;1.4;1.4;1.4;1.3;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:43:15;1.2;1.2;1.2;1.1;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:45:45;1.9;1.9;1.9;1.7;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:48:17;1.6;1.6;1.6;1.5;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:50:46;1.4;1.4;1.4;1.3;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:53:17;2.0;1.9;1.9;1.8;;;;1.0;24.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:55:47;1.5;1.5;1.5;1.4;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T14:58:17;2.0;2.0;1.9;1.8;;;;1.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:00:47;1.6;1.6;1.6;1.5;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:03:17;2.0;2.0;2.0;1.9;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:05:47;1.3;1.3;1.3;1.3;;;;1.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:08:16;1.6;1.6;1.6;1.5;;;;1.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:10:48;1.8;1.8;1.7;1.6;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:13:29;1.7;1.7;1.7;1.6;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:16:16;1.8;1.8;1.8;1.7;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:18:56;1.5;1.5;1.5;1.4;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:21:26;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:23:57;1.9;1.8;1.8;1.7;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:26:27;3.0;3.0;2.9;2.8;;;;1.0;335.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:29:00;1.5;1.5;1.5;1.5;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:31:30;1.6;1.6;1.6;1.5;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:34:00;1.9;1.9;1.9;1.8;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:36:34;1.8;1.8;1.8;1.7;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:39:04;1.7;1.7;1.7;1.6;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:41:35;1.7;1.7;1.6;1.5;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:44:04;1.7;1.7;1.7;1.6;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:46:37;1.6;1.6;1.6;1.5;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:49:06;1.6;1.6;1.6;1.6;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:51:36;1.5;1.5;1.5;1.4;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:54:06;1.7;1.7;1.7;1.6;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:56:36;2.1;2.1;2.1;2.0;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T15:59:07;2.3;2.3;2.3;2.2;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:01:36;2.2;2.2;2.2;2.1;;;;1.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:04:06;2.5;2.5;2.5;2.4;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:06:36;2.1;2.1;2.1;2.0;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:09:06;2.3;2.3;2.3;2.2;;;;1.0;40.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:11:36;2.2;2.2;2.2;2.1;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:14:07;2.4;2.4;2.4;2.2;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:16:37;2.1;2.1;2.1;2.0;;;;1.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:19:07;2.3;2.3;2.3;2.1;;;;1.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:21:37;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:24:07;2.5;2.5;2.5;2.3;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:26:36;2.1;2.1;2.1;2.0;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:29:06;2.3;2.3;2.3;2.2;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:31:36;2.0;2.0;2.0;1.9;;;;1.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:34:05;2.4;2.4;2.4;2.3;;;;1.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:36:35;2.6;2.6;2.6;2.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:39:05;2.8;2.8;2.8;2.7;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:41:35;3.6;3.6;3.6;3.4;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:44:04;3.3;3.3;3.3;3.1;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:46:34;2.7;2.7;2.7;2.6;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:49:04;3.3;3.3;3.3;3.1;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:51:34;3.2;3.2;3.2;3.0;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:54:03;3.5;3.5;3.5;3.3;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:56:33;3.1;3.1;3.1;2.9;;;;1.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T16:59:03;3.2;3.2;3.2;3.1;;;;1.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:01:33;2.8;2.8;2.8;2.7;;;;1.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:04:02;2.5;2.5;2.5;2.4;;;;1.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:06:32;2.8;2.8;2.8;2.7;;;;1.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:09:02;3.0;3.0;3.0;2.9;;;;1.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:11:34;2.9;2.9;2.9;2.8;;;;1.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:14:06;2.9;2.9;2.9;2.8;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:16:36;2.4;2.4;2.4;2.2;;;;1.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:19:07;2.6;2.6;2.6;2.5;;;;1.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:21:37;2.6;2.6;2.6;2.5;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:24:07;2.3;2.3;2.3;2.2;;;;1.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:26:36;2.6;2.6;2.6;2.5;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:29:06;2.4;2.4;2.4;2.3;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:31:36;2.3;2.3;2.3;2.2;;;;2.0;46.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:34:06;2.3;2.3;2.3;2.2;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:36:37;2.6;2.6;2.6;2.4;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:39:07;2.3;2.3;2.3;2.2;;;;2.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:41:37;2.5;2.5;2.5;2.4;;;;2.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:44:07;2.2;2.2;2.2;2.1;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:46:37;2.4;2.4;2.4;2.3;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:49:06;2.0;2.0;2.0;1.9;;;;2.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:51:36;2.4;2.4;2.4;2.3;;;;2.0;47.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:54:06;2.1;2.1;2.1;2.0;;;;2.0;50.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:56:36;2.0;2.0;2.0;1.9;;;;2.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T17:59:05;1.9;1.9;1.9;1.8;;;;2.0;49.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:01:35;2.4;2.4;2.4;2.3;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:04:05;2.1;2.1;2.1;2.0;;;;2.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:06:35;2.1;2.1;2.1;2.0;;;;2.0;56.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:09:04;2.5;2.5;2.5;2.4;;;;2.0;57.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:11:34;3.0;3.0;3.0;2.8;;;;2.0;55.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:14:05;3.7;3.7;3.7;3.6;;;;2.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:16:35;2.7;2.7;2.7;2.6;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:19:05;4.3;4.3;4.3;4.1;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:21:34;4.0;4.0;4.0;3.8;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:24:04;3.1;3.1;3.1;2.9;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:26:34;2.7;2.7;2.7;2.6;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:29:04;3.0;3.0;3.0;2.8;;;;2.0;77.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:31:33;3.5;3.5;3.5;3.3;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:34:07;3.2;3.2;3.2;3.1;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:36:40;3.2;3.2;3.2;3.0;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:39:11;4.1;4.1;4.1;3.9;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:41:41;3.1;3.1;3.1;2.9;;;;2.0;66.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:44:10;3.3;3.3;3.3;3.2;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:46:40;3.3;3.3;3.3;3.1;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:49:20;3.4;3.4;3.4;3.3;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:52:06;3.6;3.6;3.6;3.5;;;;2.0;71.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:54:36;3.2;3.2;3.2;3.0;;;;2.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:57:06;3.1;3.1;3.1;3.0;;;;2.0;80.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T18:59:36;3.1;3.1;3.1;3.0;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:02:05;3.8;3.8;3.8;3.6;;;;2.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:04:36;3.3;3.3;3.3;3.1;;;;2.0;73.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:07:05;3.7;3.7;3.7;3.6;;;;2.0;69.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:09:35;3.8;3.8;3.8;3.6;;;;2.0;64.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:12:05;3.6;3.6;3.6;3.4;;;;2.0;65.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:14:35;3.4;3.4;3.4;3.3;;;;2.0;67.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:17:04;3.5;3.5;3.5;3.3;;;;2.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:19:34;3.7;3.7;3.7;3.6;;;;2.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:22:04;3.2;3.2;3.2;3.1;;;;2.0;78.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:24:35;3.2;3.2;3.2;3.1;;;;2.0;114.0;
78513;SPS30;67814;51.976;5.810;2023-04-23T19:27:05;3.4;3.4;3.4;3.3;;;;2.0;81.0;
