sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-04-23T10:16:38;48.40;41.08;67.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:18:42;55.87;41.13;73.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:20:43;53.45;39.82;71.73;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:22:45;45.99;40.94;67.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:24:46;48.75;40.99;66.39;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:26:52;53.17;40.52;68.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:28:56;51.81;40.81;70.25;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:30:59;50.51;40.45;71.39;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:33:03;46.68;40.53;67.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:35:07;47.61;40.69;58.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:37:08;49.30;42.38;69.98;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:39:11;44.98;41.00;55.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:41:14;45.34;40.89;57.09;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:43:17;47.81;42.17;57.54;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:45:19;44.45;40.98;54.79;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:47:21;49.07;39.47;64.97;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:49:23;45.44;40.56;61.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:51:32;53.24;40.70;81.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:53:34;53.43;42.23;74.95;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:55:35;50.06;40.62;63.93;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:57:49;50.90;42.86;61.67;;
70077;Laerm;57448;51.490;5.436;2023-04-23T10:59:54;50.96;41.00;63.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:01:58;52.55;44.30;66.50;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:04:21;53.81;44.56;73.59;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:08:41;47.61;40.33;67.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:10:53;51.30;41.67;70.20;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:12:55;51.04;42.80;64.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:14:56;49.18;40.21;67.28;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:16:59;48.17;40.64;65.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:19:00;50.54;41.25;64.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:21:04;44.83;40.87;54.50;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:23:05;49.47;41.99;71.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:25:09;45.95;41.00;60.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:27:11;46.63;41.52;55.86;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:29:13;53.27;41.58;70.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:31:15;49.76;43.17;65.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:33:17;49.23;42.03;66.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:35:19;53.15;43.54;66.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:37:20;48.09;42.86;60.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:39:21;46.25;41.51;55.32;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:41:26;47.84;41.38;66.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:43:29;49.36;40.31;70.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:45:30;51.78;40.50;74.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:47:31;47.43;40.38;66.83;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:49:33;45.94;40.42;59.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:51:39;45.90;39.90;59.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:53:43;45.47;39.34;59.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:55:47;45.67;41.36;58.40;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:57:50;45.74;40.71;63.02;;
70077;Laerm;57448;51.490;5.436;2023-04-23T11:59:52;43.94;39.99;57.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:01:53;47.03;40.74;64.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:03:55;46.18;42.44;60.91;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:05:56;45.50;41.54;60.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:08:05;53.04;42.64;69.46;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:10:07;49.78;41.99;70.11;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:12:08;51.50;41.31;67.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:14:12;47.35;40.81;69.05;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:16:13;46.52;40.32;67.20;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:18:15;44.69;40.40;60.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:20:17;45.23;40.74;57.32;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:22:20;46.79;40.47;66.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:24:26;44.41;39.61;61.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:26:28;45.66;39.16;62.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:28:30;44.28;39.03;58.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:30:33;43.23;39.42;53.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:32:35;44.55;39.42;61.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:34:40;44.73;40.42;53.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:36:53;44.38;38.56;56.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:38:54;52.86;38.73;67.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:40:56;44.61;37.96;59.79;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:42:57;48.04;38.93;60.32;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:45:03;44.35;38.14;60.43;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:47:08;51.49;39.53;68.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:49:10;45.14;39.41;64.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:51:11;44.45;37.67;63.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:53:13;49.38;38.61;65.40;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:55:14;50.69;37.83;65.46;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:57:15;44.46;39.06;59.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T12:59:20;51.58;39.04;67.63;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:01:22;49.12;38.47;72.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:03:24;45.08;38.58;61.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:05:26;44.26;37.99;63.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:07:27;49.44;40.34;73.83;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:09:28;47.54;39.68;65.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:11:30;45.79;39.01;62.08;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:13:31;41.52;37.80;52.83;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:15:32;47.66;38.87;69.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:17:34;45.72;40.23;59.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:19:36;51.72;39.48;67.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:21:38;45.08;38.47;58.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:23:40;45.88;39.17;65.43;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:25:41;45.28;39.55;59.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:27:42;44.24;39.41;59.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:29:44;47.52;39.31;74.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:31:45;45.99;40.78;64.76;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:33:46;42.31;38.50;52.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:35:49;43.73;39.17;58.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:37:50;43.85;38.74;61.43;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:39:52;46.90;39.38;66.75;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:41:55;41.47;38.60;51.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:43:57;52.86;38.33;74.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:45:58;42.41;38.04;54.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:48:00;46.22;38.19;66.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:50:02;42.31;38.25;52.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:52:07;51.20;38.95;69.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:54:08;51.49;39.30;70.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:56:09;53.22;39.49;66.89;;
70077;Laerm;57448;51.490;5.436;2023-04-23T13:58:11;49.03;42.77;71.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:00:12;49.34;41.72;67.63;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:02:14;45.78;40.82;57.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:04:15;51.89;41.47;68.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:06:17;47.40;41.84;66.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:08:19;45.86;41.47;58.76;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:10:21;44.67;40.90;52.86;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:12:22;52.69;42.67;66.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:14:25;46.44;42.60;55.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:16:26;54.42;41.91;70.47;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:18:27;46.28;40.97;53.05;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:20:29;48.40;44.59;54.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:22:30;49.44;43.94;69.81;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:24:33;54.69;47.04;67.71;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:26:38;49.75;44.87;59.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:28:43;53.97;46.13;66.83;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:30:45;48.09;44.89;55.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:32:47;50.42;46.78;59.40;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:34:48;52.46;47.73;60.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:36:50;49.57;45.64;60.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:38:52;48.74;44.56;66.49;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:40:55;57.47;44.78;72.72;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:42:56;47.92;45.52;57.68;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:44:57;51.07;44.55;70.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:46:59;47.65;44.60;52.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:49:00;46.66;42.39;53.36;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:51:02;44.15;41.19;52.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:53:03;46.20;40.68;59.16;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:55:06;54.60;42.96;68.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:57:09;49.80;41.63;67.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T14:59:11;52.82;40.44;70.16;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:01:12;46.79;42.11;55.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:03:14;45.36;41.82;52.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:05:16;52.74;41.00;69.22;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:07:19;51.01;39.71;65.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:09:20;43.82;40.37;53.63;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:11:21;45.29;40.04;52.17;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:13:38;51.71;41.45;68.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:15:47;48.87;41.07;64.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:17:49;50.24;42.34;67.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:19:50;53.13;41.90;65.69;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:21:53;46.44;42.20;55.74;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:23:54;46.90;41.50;60.46;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:25:56;47.70;42.46;61.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:27:57;46.40;40.97;58.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:30:00;45.83;40.50;61.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:32:01;48.31;41.18;61.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:34:03;45.18;40.25;59.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:36:06;45.52;39.81;61.49;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:38:07;46.31;41.49;63.34;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:40:09;47.15;41.59;55.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:42:11;47.61;41.34;56.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:44:13;48.70;41.13;67.86;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:46:16;47.43;41.06;61.01;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:48:17;53.35;39.95;76.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:50:19;49.29;40.61;65.62;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:52:22;54.73;41.16;70.27;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:54:23;44.08;39.22;56.77;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:56:24;45.27;39.46;57.40;;
70077;Laerm;57448;51.490;5.436;2023-04-23T15:58:26;45.63;40.13;56.83;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:00:27;46.28;40.35;56.58;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:02:30;45.72;40.07;56.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:04:33;53.80;40.36;69.73;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:06:34;43.35;39.60;50.02;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:08:36;46.23;39.94;55.02;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:10:37;53.52;40.14;66.30;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:12:38;47.48;40.66;60.77;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:14:44;52.54;41.23;72.76;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:16:45;53.54;41.91;65.69;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:18:48;44.53;41.14;54.95;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:20:49;44.84;40.60;54.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:22:51;45.45;41.25;55.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:24:52;46.01;40.82;60.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:26:53;43.51;40.12;54.32;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:28:55;44.30;40.65;58.65;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:30:56;47.98;41.32;67.57;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:32:58;54.30;40.48;77.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:35:00;44.58;40.28;59.05;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:37:02;44.23;40.30;55.51;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:39:04;44.79;40.40;56.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:41:05;45.74;41.18;59.28;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:43:06;47.00;40.80;58.14;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:45:09;48.11;39.76;71.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:47:11;48.85;40.16;63.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:49:12;43.28;39.32;51.25;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:51:15;43.04;39.39;59.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:53:16;43.07;39.56;56.40;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:55:17;42.80;38.68;59.20;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:57:18;42.36;38.92;53.06;;
70077;Laerm;57448;51.490;5.436;2023-04-23T16:59:20;42.77;38.60;53.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:01:21;51.28;38.91;71.70;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:03:22;55.95;39.97;74.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:05:24;55.53;39.16;72.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:07:26;56.27;38.90;76.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:09:28;51.96;38.78;71.67;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:11:30;47.19;38.93;65.90;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:13:32;42.06;38.00;58.30;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:15:33;43.17;39.21;55.44;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:17:35;49.20;39.11;67.11;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:19:37;53.23;39.95;71.33;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:21:38;53.29;39.70;70.05;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:23:41;52.75;38.51;70.00;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:25:42;45.63;39.09;65.14;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:27:44;44.60;39.24;57.72;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:29:45;44.71;39.88;55.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:31:46;43.82;38.74;55.65;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:33:47;53.11;39.28;68.43;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:35:49;55.57;39.24;74.74;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:37:52;58.63;38.17;77.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:39:55;58.34;39.57;76.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:41:56;56.48;40.91;75.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:43:57;44.40;39.76;55.02;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:45:59;47.24;39.90;62.39;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:48:00;48.70;40.00;64.54;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:50:02;50.19;38.98;67.93;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:52:03;50.04;40.24;72.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:54:05;45.46;39.77;57.24;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:56:08;44.67;40.22;56.68;;
70077;Laerm;57448;51.490;5.436;2023-04-23T17:58:09;44.38;39.77;52.46;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:00:11;45.06;39.25;57.91;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:02:13;43.79;39.23;51.48;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:04:15;45.90;40.58;58.38;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:06:16;47.94;40.06;61.01;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:08:18;48.41;39.50;61.62;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:10:20;44.96;39.02;62.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:12:23;42.71;38.25;60.59;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:14:24;48.66;38.98;70.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:16:25;46.11;39.71;63.01;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:18:27;44.96;40.21;56.78;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:20:28;43.30;39.05;56.76;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:22:32;44.08;39.40;50.72;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:24:33;46.62;43.30;52.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:26:34;45.32;40.87;54.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:28:37;49.60;44.61;57.30;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:30:38;49.30;45.90;55.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:32:40;47.72;44.21;55.36;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:34:43;50.95;46.69;70.68;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:36:44;52.78;48.87;60.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:38:49;56.16;49.03;63.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:40:50;51.54;43.86;59.52;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:42:51;50.70;41.40;74.60;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:44:54;46.78;41.36;62.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:46:55;45.37;41.37;58.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:48:57;44.99;40.94;52.11;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:51:01;51.24;41.88;73.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:53:03;45.30;41.91;57.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:55:05;51.28;41.33;74.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:57:06;51.40;41.30;66.07;;
70077;Laerm;57448;51.490;5.436;2023-04-23T18:59:08;45.35;41.43;56.16;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:01:10;46.46;40.18;68.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:03:12;55.07;41.76;74.36;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:05:13;46.60;42.54;55.62;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:07:15;46.50;41.05;61.31;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:09:16;48.08;41.15;68.39;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:11:18;45.14;40.85;54.42;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:13:20;45.10;41.35;57.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:15:21;53.48;40.99;68.15;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:17:24;46.04;40.05;62.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:19:26;45.12;40.72;57.20;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:21:30;56.78;40.98;75.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:23:32;48.79;40.77;68.66;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:25:34;48.28;42.74;62.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:27:35;53.91;43.12;76.55;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:29:37;53.47;43.69;72.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:31:38;45.47;41.52;54.56;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:33:41;44.01;40.67;52.41;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:35:44;47.12;40.70;64.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:37:46;42.55;39.32;56.04;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:39:47;41.18;38.01;44.80;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:41:49;55.49;38.83;75.63;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:43:50;42.80;40.10;49.21;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:45:51;43.42;38.58;58.96;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:47:53;45.83;40.59;58.91;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:49:55;42.73;39.00;53.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:51:57;43.50;39.61;62.23;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:53:58;43.88;40.12;60.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:56:00;47.31;40.77;65.87;;
70077;Laerm;57448;51.490;5.436;2023-04-23T19:58:01;47.25;40.73;65.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:00:05;45.18;40.37;53.26;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:02:10;51.95;42.89;76.17;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:04:12;52.49;43.87;73.69;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:06:14;57.03;44.41;76.92;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:08:16;56.39;46.71;73.61;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:10:25;52.65;46.69;70.18;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:12:29;55.56;46.29;78.84;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:14:32;55.04;46.60;76.14;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:16:33;57.19;46.86;75.12;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:18:35;56.37;48.38;73.76;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:20:38;56.02;48.53;68.45;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:22:42;61.65;48.67;81.64;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:24:43;57.48;50.93;78.19;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:26:48;57.96;49.13;74.10;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:28:49;54.88;49.29;75.37;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:30:50;53.82;48.32;69.16;;
70077;Laerm;57448;51.490;5.436;2023-04-23T20:32:51;56.88;48.42;71.41;;
