sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:29:04;54;24;;139;152316
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:31:35;49;26;;121;147555
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:34:06;48;23;;125;153428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:36:37;54;25;;137;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:41:38;55;26;;139;150877
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:44:08;53;24;;135;150924
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:46:38;47;24;;118;150427
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:49:08;59;26;;149;149721
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:51:38;49;24;;123;149253
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:54:08;53;24;;136;151118
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:56:38;58;24;;146;149802
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T12:59:08;53;25;;133;149067
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:01:39;40;23;;101;149461
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:04:09;60;25;;151;150786
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:06:40;51;24;;130;151676
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:09:12;53;25;;135;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:11:40;59;25;;145;147430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:14:10;43;24;;110;153269
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:16:41;57;25;;143;149471
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:19:11;59;25;;149;150880
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:21:41;47;24;;118;149359
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:24:11;61;26;;153;150167
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:26:41;58;25;;148;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:29:12;49;25;;124;151104
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:31:42;51;23;;129;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:34:12;57;25;;143;150011
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:36:45;48;23;;121;150315
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:39:13;55;26;;137;147452
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:41:44;52;24;;133;151300
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:44:14;50;24;;125;148315
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:46:44;44;23;;115;154423
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:49:14;57;24;;144;150058
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:51:45;59;25;;149;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:54:15;49;24;;124;151180
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:56:45;56;24;;139;148574
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T13:59:15;50;24;;127;151891
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:01:46;59;25;;148;148557
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:04:17;57;25;;145;151794
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:06:46;52;24;;129;148530
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:09:20;50;25;;126;149307
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:11:47;53;23;;136;152317
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:14:17;53;25;;135;150536
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:16:47;62;25;;155;149295
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:19:17;53;25;;134;149876
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:21:47;55;24;;136;147933
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:24:21;49;24;;126;153490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:26:48;57;25;;145;150805
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:29:28;57;25;;142;148895
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:31:49;52;24;;133;150756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:34:18;41;23;;105;150887
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:36:49;61;25;;154;149642
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:39:26;55;25;;140;150117
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:41:56;54;25;;137;151136
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:44:20;54;24;;136;149147
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:46:50;55;25;;140;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:49:21;58;25;;147;151346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:51:54;54;25;;136;148883
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:54:22;66;26;;169;151596
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:56:52;58;26;;147;151049
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T14:59:22;51;25;;130;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:01:56;51;23;;128;150546
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:04:23;51;25;;130;150324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:06:56;55;24;;138;149606
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:09:25;50;24;;126;148831
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:11:54;56;26;;144;152702
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:14:29;60;26;;152;150095
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:16:55;56;25;;142;150604
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:19:25;47;23;;118;147591
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:21:55;49;25;;126;152481
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:26:56;48;23;;123;151893
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:29:27;58;26;;147;149597
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:31:57;48;23;;122;150779
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:34:27;59;24;;149;149174
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:36:57;58;24;;146;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:39:27;58;24;;146;148571
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:41:58;46;22;;117;151611
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:44:28;62;25;;157;149992
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:46:58;46;22;;114;148430
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:49:28;51;22;;131;151450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:51:58;54;23;;136;150622
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:54:28;56;23;;142;149986
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:57:01;59;24;;148;149648
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T15:59:29;55;23;;139;151156
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:01:59;57;23;;145;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:04:29;58;24;;145;147934
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:06:59;53;22;;135;152357
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:09:29;58;24;;144;148616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:11:59;59;23;;151;151425
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:14:29;51;22;;129;149427
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:16:59;52;22;;132;149680
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:19:29;56;23;;140;147565
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:21:59;56;23;;144;153408
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:24:29;53;23;;132;149257
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:26:59;58;23;;146;150652
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:29:30;53;22;;133;150293
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:32:00;52;22;;130;149783
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:34:31;59;25;;150;151460
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:37:04;56;22;;143;150567
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:39:32;52;22;;131;149456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:42:02;48;22;;122;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:44:32;51;21;;129;151732
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:47:04;57;23;;143;149798
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:49:33;52;23;;131;150870
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:52:03;48;21;;117;145807
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:54:33;59;24;;152;153200
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:57:03;51;23;;130;150724
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T16:59:33;57;23;;145;150416
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:02:03;46;22;;117;149985
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:04:33;56;23;;140;149830
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:07:07;57;22;;145;150279
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:09:43;57;25;;145;150450
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:12:05;62;24;;157;150936
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:14:35;62;24;;156;149953
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:17:05;53;23;;132;148670
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:19:38;53;22;;134;151407
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:22:09;54;23;;135;148994
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:24:37;54;23;;140;152874
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:27:07;52;23;;132;149815
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:29:37;57;24;;144;149605
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:32:08;55;23;;139;149924
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:34:38;52;23;;132;151144
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:37:08;54;23;;137;150276
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:39:41;53;23;;134;149838
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:42:08;60;25;;150;149392
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:44:38;58;24;;144;146777
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:47:08;52;23;;136;154867
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:49:38;60;24;;151;150053
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:52:08;50;23;;127;149665
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:54:38;58;23;;147;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:57:09;50;23;;126;151033
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T17:59:39;47;22;;120;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:02:09;56;24;;140;149349
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:04:39;54;23;;136;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:07:09;56;24;;139;147511
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:09:40;54;23;;140;153993
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:12:13;47;23;;118;149824
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:14:41;45;22;;115;151196
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:17:11;46;22;;116;150595
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:19:41;55;24;;140;150003
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:22:11;53;22;;133;149586
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:24:42;60;24;;151;150285
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:27:12;59;25;;147;148593
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:29:42;65;24;;166;151750
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:32:12;59;24;;146;148271
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:34:42;52;23;;133;150610
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:37:24;55;24;;140;150350
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:39:46;53;24;;133;150224
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:42:14;50;23;;129;151880
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:44:44;55;23;;139;149748
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:47:17;53;23;;135;150246
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:49:45;56;25;;142;150470
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:52:16;60;25;;149;148490
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:54:46;53;22;;137;153274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:57:16;59;25;;149;149152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T18:59:46;51;23;;130;151228
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:02:17;54;24;;136;148717
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:04:47;51;24;;129;150946
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:07:17;48;23;;123;151251
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:09:47;53;23;;134;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:12:17;57;25;;144;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:14:48;53;25;;136;151335
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:17:22;61;24;;152;148287
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:19:56;59;26;;149;150910
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:22:21;41;21;;105;151437
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:24:52;60;25;;152;150819
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:27:20;48;24;;120;147712
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:29:50;54;24;;139;152880
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:32:20;50;23;;125;149657
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:34:51;49;23;;125;151033
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:37:21;59;25;;145;147031
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:39:51;52;24;;133;151796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:42:21;57;25;;146;151841
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:44:51;51;24;;127;147109
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:47:21;59;25;;150;151845
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:49:51;64;25;;163;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:52:22;47;24;;118;149204
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:54:52;45;23;;115;151707
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:57:25;45;23;;113;149941
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T19:59:54;54;26;;137;150736
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:02:24;46;23;;118;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:04:54;59;26;;149;150633
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:07:24;54;23;;133;147407
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:09:54;46;25;;118;153341
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:12:25;56;25;;141;150455
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:14:55;51;24;;127;148720
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:17:25;56;25;;142;150851
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:19:56;50;24;;127;151145
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:22:28;56;25;;140;149382
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:24:56;69;27;;175;151055
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:27:26;64;26;;160;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:29:56;53;25;;132;149246
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:32:26;49;24;;124;151218
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:34:56;57;25;;143;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:37:26;47;23;;118;149954
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:39:56;55;25;;138;149456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:42:26;58;25;;144;147612
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:44:57;59;25;;151;153488
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:47:27;57;26;;144;149818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:49:57;48;23;;122;150492
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:52:27;72;28;;181;149337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:54:57;48;23;;122;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:57:30;54;25;;136;150807
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T20:59:57;60;25;;152;149673
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:02:27;54;26;;136;150631
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:04:58;51;24;;130;150775
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:07:28;51;24;;128;149616
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:09:58;56;25;;142;150693
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:12:30;54;24;;136;150000
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:14:59;65;26;;165;150456
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:20:00;50;25;;125;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:22:30;58;24;;146;150012
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:25:01;54;25;;137;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:27:31;50;24;;127;150087
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:30:03;57;25;;146;151248
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:32:31;58;25;;146;150678
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:35:01;54;24;;137;149845
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:37:32;44;23;;110;147554
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:40:02;54;25;;138;152495
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:42:32;49;24;;126;151681
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:45:03;56;24;;142;150048
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:47:33;59;25;;147;149025
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:50:03;52;24;;132;151461
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:52:37;48;23;;122;150080
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:55:04;50;24;;126;150443
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T21:57:34;49;23;;120;145915
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:00:05;58;24;;147;150494
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:02:35;47;24;;122;154905
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:05:05;49;23;;125;150152
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:07:36;54;24;;137;150210
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:10:07;51;23;;128;150139
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:12:40;56;25;;142;151270
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:15:14;56;25;;142;150073
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:17:38;54;26;;136;149457
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:20:08;50;24;;127;150328
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:22:39;55;24;;137;149304
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:25:12;55;25;;142;152336
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:27:39;49;24;;122;147720
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:30:08;45;23;;114;149422
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:32:39;47;23;;122;152810
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:35:09;53;24;;133;150068
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:37:39;53;24;;132;148327
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:40:09;54;23;;138;151373
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:42:39;58;26;;142;146817
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:45:10;45;22;;116;154190
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:47:40;52;24;;130;148842
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:50:10;59;24;;150;151426
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:52:40;52;24;;132;149700
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T22:55:10;59;25;;147;148173
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:00:11;60;25;;153;150562
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:02:40;58;25;;146;150112
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:05:10;54;24;;135;149274
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:07:43;66;27;;166;149948
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:10:11;55;24;;141;152428
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:12:41;51;24;;127;147130
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:15:11;48;24;;123;152833
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:17:41;58;24;;147;150558
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:20:12;56;25;;140;147561
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:22:42;51;24;;129;151500
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:25:12;52;24;;130;148346
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:27:42;47;23;;121;153793
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:30:19;50;25;;124;147989
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:32:52;59;25;;150;151337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:35:14;58;25;;148;151792
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:37:44;49;24;;123;149570
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:40:14;61;25;;153;150351
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:42:45;62;26;;158;150819
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:45:15;56;25;;142;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:47:45;46;23;;115;149345
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:50:15;51;24;;126;148019
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:52:46;50;24;;128;152898
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:55:17;56;25;;143;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-23T23:57:47;60;25;;152;150738
