sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:29:39;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:32:05;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:34:31;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:36:56;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:39:22;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:41:50;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:44:15;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:46:42;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:49:07;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:51:33;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:53:58;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:56:24;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T15:58:50;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:01:15;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:03:41;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:06:07;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:08:32;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:10:58;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:13:24;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:15:51;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:18:17;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:20:42;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:23:07;14.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:25:33;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:27:58;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:30:24;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:32:49;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:35:15;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:37:40;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:40:06;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:42:32;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:44:57;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:47:22;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:49:48;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:52:13;13.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:54:39;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:57:04;14.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T16:59:31;14.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:01:56;13.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:04:22;13.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:06:47;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:09:13;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:11:38;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:14:04;13.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:16:29;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:18:55;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:21:21;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:23:47;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:26:12;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:28:38;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:31:05;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:33:30;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:35:56;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:38:21;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:40:49;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:43:16;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:45:41;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:48:08;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:50:33;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:52:59;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:55:24;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T17:57:50;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:00:16;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:02:43;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:05:10;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:07:36;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:10:03;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:12:29;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:14:55;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:17:20;12.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:19:45;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:22:13;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:24:38;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:27:04;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:29:30;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:31:55;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:34:21;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:36:48;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:39:15;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:41:40;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:44:06;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:46:31;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:51:50;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:54:15;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:56:42;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T18:59:08;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:01:33;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:03:58;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:06:24;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:08:50;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:11:16;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:13:41;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:16:06;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:18:33;12.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:20:59;12.50
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:23:24;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:25:50;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:28:16;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:30:41;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:33:06;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:35:32;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:37:57;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:40:23;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:42:49;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:45:14;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:47:42;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:50:08;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:52:34;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:55:00;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:57:26;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T19:59:52;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:02:17;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:04:43;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:07:09;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:09:35;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:12:00;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:14:26;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:16:52;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:19:17;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:21:46;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:24:12;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:26:40;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:29:06;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:31:32;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:33:58;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:36:25;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:38:57;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:41:26;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:43:53;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:46:19;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:48:45;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:51:14;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:53:40;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:56:05;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T20:58:31;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:00:56;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:03:22;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:05:49;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:08:14;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:10:40;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:13:07;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:15:34;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:18:00;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:20:26;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:22:51;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:25:17;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:27:42;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:30:55;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:33:01;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:35:27;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:37:52;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:40:17;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:42:43;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:45:10;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:47:36;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:50:01;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:52:27;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:54:52;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:57:18;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T21:59:43;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:02:08;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:04:34;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:06:59;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:09:27;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:11:53;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:14:18;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:16:43;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:19:10;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:21:36;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:24:01;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:26:28;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:28:53;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:31:18;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:33:44;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:36:09;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:38:35;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:41:00;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:43:26;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:45:51;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:48:17;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:50:42;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:53:07;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:55:33;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-23T22:57:58;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:00:24;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:02:49;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:05:14;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:07:40;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:10:05;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:12:36;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:15:04;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:17:30;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:19:55;11.81
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:22:20;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:24:46;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:27:11;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:29:36;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:32:02;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:34:28;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:36:53;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:39:18;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:41:47;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:44:13;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:46:38;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:49:04;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:51:30;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:53:56;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:56:22;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-23T23:58:47;12.00
