sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-04-23T12:45:37;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T12:47:40;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-23T12:49:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T12:51:51;27.25;25.50
26802;HPM;14378;51.796;5.808;2023-04-23T12:53:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T12:55:57;20.33;19.33
26802;HPM;14378;51.796;5.808;2023-04-23T12:57:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-04-23T12:59:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:02:01;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:04:03;30.00;28.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:06:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:08:09;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T13:10:11;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:12:12;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T13:14:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:16:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:18:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:20:21;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T13:22:24;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-23T13:24:28;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T13:26:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:28:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:30:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:32:33;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-04-23T13:34:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T13:36:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T13:38:40;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T13:40:42;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-23T13:42:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T13:44:44;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T13:46:45;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T13:51:00;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T13:53:01;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T13:55:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T13:57:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-04-23T13:59:06;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T14:01:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:03:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T14:05:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:07:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:11:15;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-23T14:13:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:15:22;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-23T14:17:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:19:28;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:21:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:25:52;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-04-23T14:28:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:30:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:32:20;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-23T14:34:21;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-04-23T14:36:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:38:23;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T14:40:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:42:29;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T14:44:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T14:46:31;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:48:32;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:50:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:52:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-04-23T14:54:43;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:56:44;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T14:58:47;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T15:00:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:02:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T15:04:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:06:52;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T15:08:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:10:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:13:02;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-04-23T15:15:14;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T15:17:27;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T15:19:28;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T15:21:30;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T15:23:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:25:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:27:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T15:29:39;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:31:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:33:41;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T15:35:43;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T15:37:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:41:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:43:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T15:45:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:47:57;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T15:49:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:52:00;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:54:03;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-04-23T15:56:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T15:58:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T16:00:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:02:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:04:14;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-04-23T16:06:15;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:08:20;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:10:21;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T16:12:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T16:16:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:18:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:20:26;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:22:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T16:24:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:26:30;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-23T16:28:31;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T16:30:32;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T16:32:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:34:35;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-23T16:36:39;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-23T16:38:40;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T16:40:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:42:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:44:49;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T16:48:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:50:54;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T16:52:56;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:54:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T16:56:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T16:59:00;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:01:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:03:04;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T17:05:05;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:07:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:09:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:11:10;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:13:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:15:12;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T17:17:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:19:16;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T17:21:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:23:19;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T17:25:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:27:23;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:29:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:31:26;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-04-23T17:33:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:35:28;23.67;22.67
26802;HPM;14378;51.796;5.808;2023-04-23T17:37:29;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:39:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:41:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:43:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:45:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:47:35;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:49:37;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T17:51:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:53:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:55:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T17:57:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T17:59:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:01:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T18:03:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:06:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:08:01;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T18:10:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T18:12:09;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T18:14:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:16:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:18:16;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:20:18;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:22:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:24:22;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:26:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:28:25;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T18:30:26;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-23T18:32:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:34:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:36:40;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:38:45;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:40:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:42:49;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T18:44:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:46:51;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:51:11;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-04-23T18:53:23;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T18:55:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T18:57:31;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T18:59:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:01:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:03:38;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:05:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T19:07:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:09:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T19:11:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:13:45;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T19:15:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:17:49;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:19:50;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T19:21:52;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-04-23T19:23:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T19:25:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:27:56;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T19:29:57;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T19:32:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:34:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:36:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-23T19:38:03;7.25;6.25
26802;HPM;14378;51.796;5.808;2023-04-23T19:40:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:42:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:44:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T19:46:08;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:48:09;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-23T19:50:12;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T19:52:14;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T19:54:21;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-23T19:56:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T19:58:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T20:00:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:02:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:04:30;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:06:32;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:08:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:10:41;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:12:44;5.00;4.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:14:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:16:49;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:18:50;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T20:20:51;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:22:53;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:24:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:26:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:28:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T20:31:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:33:01;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:35:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:37:04;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T20:39:06;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:41:07;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-04-23T20:43:12;6.33;5.33
26802;HPM;14378;51.796;5.808;2023-04-23T20:45:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:47:15;6.75;5.75
26802;HPM;14378;51.796;5.808;2023-04-23T20:49:18;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-04-23T20:51:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:53:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:55:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T20:57:29;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T20:59:31;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:01:32;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:03:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:05:39;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T21:07:43;6.25;5.25
26802;HPM;14378;51.796;5.808;2023-04-23T21:09:47;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:11:47;5.67;4.67
26802;HPM;14378;51.796;5.808;2023-04-23T21:13:50;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:15:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:17:53;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:19:57;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:21:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:24:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T21:26:03;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:28:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:30:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T21:32:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:34:18;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:36:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:38:21;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:40:22;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:42:23;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:44:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:46:31;6.50;5.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:48:33;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:50:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T21:52:35;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:54:39;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T21:56:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-04-23T21:58:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:00:44;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T22:02:47;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:04:49;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T22:06:50;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T22:08:52;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T22:10:55;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-04-23T22:12:56;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T22:14:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T22:16:58;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T22:19:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:21:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:23:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:25:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:27:08;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-04-23T22:29:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:31:11;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T22:33:11;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-04-23T22:37:13;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-23T22:39:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:41:15;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-23T22:43:18;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:45:21;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-04-23T22:47:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T22:49:24;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:51:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:53:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:55:30;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T22:57:31;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-04-23T22:59:32;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T23:01:33;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:03:37;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-04-23T23:05:38;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-04-23T23:07:39;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-04-23T23:09:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-04-23T23:11:42;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-23T23:13:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-04-23T23:15:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:17:49;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-04-23T23:19:50;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-04-23T23:21:54;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-04-23T23:23:56;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-04-23T23:25:57;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-04-23T23:27:58;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:29:59;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:32:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-04-23T23:34:05;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:36:07;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:38:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:40:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:42:11;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-04-23T23:44:12;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:46:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:48:19;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:50:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-04-23T23:52:24;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:54:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-04-23T23:56:28;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-04-23T23:58:29;15.25;14.25
