sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:48:21;2.97;2.97;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:50:51;5.68;5.18;2.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:53:38;5.36;2.20;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:56:11;2.91;2.91;2.43;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:58:42;9.41;4.00;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:01:18;5.27;1.97;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:03:58;3.84;2.99;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:06:29;8.24;2.72;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:09:01;4.85;2.39;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:11:32;7.44;1.83;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:14:03;3.52;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:16:38;3.29;3.29;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:19:10;3.14;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:21:44;3.86;2.05;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:24:19;2.34;2.34;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:26:54;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:29:28;3.60;3.60;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:32:07;1.81;1.81;1.81;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:34:38;10.04;2.43;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:37:11;4.08;2.81;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:39:46;4.64;3.79;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:42:23;6.84;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:44:54;2.84;2.84;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:47:29;2.43;2.43;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:50:16;1.62;1.62;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:52:51;6.24;1.98;1.80;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:55:23;1.68;1.68;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T10:57:55;4.22;4.22;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:00:28;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:06:07;3.75;2.58;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:08:49;2.11;2.11;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:11:24;2.24;2.24;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:14:10;1.75;1.75;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:16:42;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:19:15;5.80;2.72;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:21:56;2.99;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:24:28;6.09;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:27:00;2.80;2.80;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:29:30;1.96;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:32:00;2.10;1.49;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:34:38;4.34;2.81;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:37:10;1.42;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:39:43;3.49;3.49;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:42:16;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:44:50;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:47:22;1.37;1.37;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:50:01;4.16;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:52:32;4.01;3.43;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:55:04;2.66;2.66;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T11:57:35;1.59;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:00:12;3.60;3.60;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:02:51;1.94;1.94;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:05:29;3.30;2.77;1.61;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:08:05;2.49;2.49;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:10:41;6.10;1.82;1.82;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:13:15;2.66;1.64;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:15:46;8.37;2.86;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:18:26;2.79;2.79;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:21:07;2.46;2.46;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:23:45;2.34;2.34;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:26:20;3.06;2.21;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:28:51;6.51;2.77;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:31:27;2.01;2.01;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:34:00;6.91;1.40;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:36:35;3.94;3.94;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:39:20;1.12;1.12;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:41:59;1.97;1.96;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:44:30;1.67;1.67;0.92;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:47:03;0.88;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:49:40;1.62;1.29;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:52:13;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:54:49;2.04;2.04;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:57:21;1.64;1.64;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T12:59:53;1.96;1.96;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:02:24;4.16;1.12;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:04:54;1.52;1.52;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:07:29;1.10;1.10;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:10:00;3.06;3.06;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:12:31;2.30;0.93;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:15:01;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:17:32;0.95;0.95;0.95;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:20:03;1.65;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:22:38;5.55;1.54;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:25:09;2.45;2.45;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:27:39;0.82;0.82;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:30:11;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:32:42;1.21;1.21;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:35:12;0.96;0.96;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:37:45;0.96;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:40:15;1.74;1.74;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:42:45;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:45:16;6.50;0.89;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:47:47;0.81;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:50:18;3.72;2.45;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:52:51;0.99;0.99;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:55:21;3.19;2.77;1.02;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T13:57:52;2.27;2.27;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:00:25;1.56;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:02:58;1.65;1.65;0.72;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:05:30;2.38;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:08:03;6.48;0.98;0.98;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:10:34;2.31;1.08;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:13:12;6.95;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:15:44;0.81;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:18:17;6.39;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:20:49;1.25;1.25;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:26:31;3.24;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:29:08;0.91;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:31:47;2.17;2.17;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:34:19;12.54;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:36:49;1.12;1.12;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:39:23;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:41:54;2.37;2.37;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:44:27;1.79;1.79;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:46:57;0.84;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:49:28;4.19;3.36;0.77;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:51:59;1.31;1.00;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:54:34;2.46;2.46;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:57:08;3.01;1.73;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T14:59:41;1.85;1.85;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:02:34;2.42;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:05:06;1.64;1.64;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:07:39;0.81;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:10:14;1.73;1.73;0.66;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:12:52;4.94;1.89;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:15:36;2.79;1.53;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:18:14;3.06;2.34;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:20:54;1.35;1.35;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:23:40;2.02;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:26:16;2.16;1.04;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:28:47;0.80;0.78;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:31:19;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:34:01;1.06;1.06;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:36:33;3.41;3.41;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:39:04;1.99;1.76;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:41:40;1.57;0.94;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:46:51;1.96;1.96;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T15:55:11;1.29;1.27;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:01:08;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:03:45;2.29;2.29;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:06:20;1.21;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:08:51;0.79;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:11:25;1.21;1.21;0.62;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:14:02;0.91;0.91;0.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:16:57;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:22:24;2.37;2.37;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:27:34;1.72;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:30:26;1.73;1.47;0.86;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:33:06;2.88;2.88;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:35:42;2.01;2.01;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:38:18;2.58;2.58;1.52;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:40:49;1.38;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:43:21;2.04;2.04;1.22;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:45:53;2.71;2.71;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:48:29;1.64;1.64;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:53:48;9.30;2.54;2.54;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:56:23;3.94;3.94;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T16:58:53;5.26;3.19;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:01:24;6.18;1.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:03:59;2.69;2.69;1.03;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:06:29;1.64;1.64;0.93;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:09:01;1.08;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:11:35;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:14:06;1.59;1.59;1.08;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:16:40;2.73;1.76;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:19:26;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:21:59;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:24:34;1.56;1.56;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:27:16;1.32;1.32;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:29:46;2.32;1.94;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:32:18;1.41;0.99;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:34:56;1.21;1.21;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:37:31;1.39;1.39;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:40:02;5.74;2.63;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:42:33;4.77;4.34;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:45:03;10.42;2.45;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:47:36;2.78;2.78;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:50:10;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:52:40;3.83;1.60;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:55:10;5.80;3.09;2.35;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T17:57:44;3.79;2.20;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:00:16;3.55;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:02:48;2.47;1.21;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:05:22;6.96;6.96;4.62;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:07:57;2.59;2.59;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:10:31;2.14;2.14;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:13:09;1.46;1.33;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:15:43;4.76;3.46;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:18:17;7.19;6.76;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:20:56;2.34;2.34;2.18;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:23:28;6.36;3.81;3.81;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:25:58;6.09;3.84;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:28:32;2.95;2.67;1.94;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:31:06;4.78;3.51;2.48;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:33:53;2.61;2.61;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:39:38;8.40;2.99;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:42:10;1.25;1.25;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:44:41;8.11;2.79;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:47:11;2.90;1.66;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:49:51;5.90;2.28;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:52:33;2.50;2.50;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:55:03;1.88;1.88;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T18:57:37;3.81;2.56;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:00:08;3.35;3.35;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:02:40;2.66;2.54;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:05:15;3.39;2.75;2.29;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:07:48;6.24;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:10:21;1.92;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:12:52;7.01;2.73;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:15:22;4.60;4.60;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:17:52;2.46;2.46;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:20:23;7.46;7.46;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:22:55;1.74;1.74;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:25:26;2.92;2.92;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:27:56;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:30:27;21.75;19.76;14.96;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:32:59;2.04;2.04;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:35:30;2.79;2.52;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:38:04;2.44;2.15;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:40:38;3.62;2.35;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:43:10;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:45:46;1.95;1.26;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:48:38;4.10;2.83;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:51:10;3.50;3.50;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:53:47;10.81;9.96;5.99;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:56:19;5.65;2.75;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T19:58:53;2.29;1.68;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:01:24;1.79;1.30;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:03:59;2.09;1.53;1.37;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:06:45;1.65;1.21;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:09:27;3.25;2.39;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T20:12:01;1.91;1.39;1.25;0.02;0.02;0.02
