sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:27:52;6.6;6.6;6.6;6.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:30:21;6.9;6.9;6.9;6.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:32:52;5.6;5.6;5.6;5.4;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:35:22;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:37:56;6.0;6.0;6.0;5.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:40:26;5.6;5.6;5.6;5.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:42:55;5.2;5.2;5.2;4.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:45:25;5.6;5.6;5.6;5.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:47:57;5.5;5.5;5.5;5.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:50:34;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:53:05;5.7;5.7;5.7;5.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:55:38;5.1;5.1;5.1;4.9;;;;1.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:58:11;4.2;4.2;4.2;4.0;;;;1.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:02:38;2.7;2.6;2.5;2.2;;;;1.0;77.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:05:17;3.8;3.7;3.6;3.3;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:07:48;3.6;3.6;3.5;3.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:10:18;2.0;1.9;1.9;1.7;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:13:47;3.2;3.1;2.8;2.5;;;;1.0;86.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:16:17;3.3;3.2;3.1;2.8;;;;2.0;113.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:18:50;2.6;2.6;2.5;2.3;;;;2.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:21:24;2.2;2.2;2.1;1.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:23:56;2.2;2.2;2.1;1.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T10:26:30;3.0;2.9;2.8;2.6;;;;2.0;96.0;
