sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:04:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:04:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:05:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:05:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:06:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:06:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:07:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:07:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:08:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:08:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:09:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:09:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:10:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:11:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:11:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:12:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:12:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:13:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:13:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:14:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:14:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:15:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:15:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:16:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:16:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:17:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:17:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:18:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:18:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:19:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:19:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:20:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:20:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:21:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:21:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:22:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:22:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:23:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:23:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:24:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:25:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:25:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:26:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:26:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:27:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:27:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:28:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:28:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:29:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:29:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:30:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:30:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:31:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:31:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:32:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:32:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:33:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:33:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:34:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:34:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:35:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:35:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:36:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:37:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:37:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:38:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:38:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:39:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:39:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:40:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:40:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:41:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:41:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:42:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:42:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:43:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:43:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:44:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:44:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:45:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:45:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:46:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:47:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:47:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:48:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:48:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:49:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:49:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:50:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:50:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:51:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:51:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:52:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:52:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:53:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:53:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:54:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:54:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:55:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:55:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:56:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:56:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:57:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:57:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:58:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:58:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T06:59:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:00:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:00:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:01:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:01:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:02:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:02:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:03:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:03:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:04:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:04:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:05:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:05:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:06:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:06:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:07:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:07:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:08:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:08:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:09:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:09:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:10:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:10:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:11:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:11:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:12:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:12:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:13:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:14:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:14:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:15:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:15:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:16:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:16:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:17:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:17:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:18:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:18:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:19:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:19:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:20:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:20:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:21:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:21:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:22:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:22:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:23:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:23:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:24:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:24:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:25:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:25:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:26:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:26:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:27:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:28:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:28:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:29:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:29:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:30:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:30:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:31:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:31:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:32:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:32:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:33:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:33:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:34:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:34:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:35:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:35:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:36:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:36:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:37:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:37:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:38:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:38:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:39:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:39:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:40:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:40:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:41:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:41:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:42:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:43:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:43:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:44:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:44:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:45:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:45:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:46:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:46:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:47:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:47:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:48:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:48:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:49:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:49:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:50:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:50:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:51:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:51:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:52:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:52:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:53:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:53:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:54:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:54:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:55:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:56:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:56:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:57:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:57:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:58:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:58:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:59:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T07:59:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:00:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:00:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:01:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:01:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:02:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:02:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:03:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:03:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:04:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:04:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:05:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:05:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:06:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:06:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:07:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:07:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:08:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:08:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:09:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:09:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:10:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:11:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:11:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:12:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:12:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:13:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:13:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:14:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:14:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:15:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:15:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:16:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:16:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:17:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:17:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:18:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:18:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:19:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:19:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:20:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:20:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:21:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:21:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:22:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:22:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:23:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:23:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:24:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:24:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:25:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:25:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:26:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:27:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:27:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:28:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:28:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:29:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:29:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:30:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:30:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:31:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:31:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:32:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:32:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:33:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:33:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:34:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:34:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:35:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:35:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:36:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:36:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:37:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:37:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:38:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:38:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:39:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:39:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:40:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:40:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:41:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:42:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:42:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:43:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:43:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:44:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:44:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:45:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:45:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:46:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:46:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:47:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:47:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:48:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:48:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:49:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:49:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:50:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:50:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:51:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:51:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:52:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:52:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:53:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:53:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:54:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:54:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:55:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:55:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:56:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:57:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:57:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:58:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:58:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:59:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T08:59:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T09:00:08;23.69
