sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:55:14;79;35;;199;149605
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:57:44;76;33;;192;150319
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:00:15;84;36;;211;149206
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:02:46;90;37;;228;151868
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:05:16;78;34;;196;149905
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:07:46;71;35;;179;149243
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:10:16;80;36;;204;151868
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:12:46;79;34;;198;149533
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:15:16;86;35;;217;150410
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:17:46;77;35;;193;150136
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:20:16;81;35;;201;147509
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:22:47;68;35;;172;151656
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:25:18;72;32;;182;151282
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:27:47;81;35;;203;149643
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:30:18;85;36;;215;151114
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:32:48;71;34;;179;150520
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:35:18;79;36;;197;148887
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:37:48;73;35;;186;150950
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:40:21;69;35;;174;150430
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:42:49;80;37;;204;151285
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:45:19;82;36;;204;149232
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:47:49;77;34;;193;150083
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:50:19;82;37;;208;150873
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:52:49;79;36;;198;149569
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:55:19;78;36;;195;148550
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T18:57:49;76;37;;189;148998
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:00:20;73;36;;186;151349
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:02:51;75;35;;191;151498
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:05:21;77;34;;194;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:07:51;80;37;;203;150916
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:10:21;78;38;;196;149952
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:12:51;80;36;;200;148927
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:15:21;83;37;;209;150302
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:17:52;73;37;;186;151017
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:20:22;78;38;;197;150802
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:22:52;75;33;;187;148682
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:25:22;78;37;;198;151255
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:27:52;64;33;;160;149802
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:30:23;74;35;;186;149791
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:32:52;74;35;;187;150557
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:35:22;83;37;;208;149019
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:37:52;72;33;;181;149336
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:40:22;68;33;;174;152164
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:42:52;77;33;;193;150043
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:45:23;77;35;;191;148672
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:47:53;72;31;;183;151404
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:50:23;83;34;;208;149363
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:52:53;72;32;;181;149930
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:55:23;73;34;;184;149222
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T19:57:53;89;37;;225;151396
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:00:23;82;33;;206;150706
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:02:54;78;35;;196;149792
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:05:23;80;34;;200;149619
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:07:53;82;36;;208;150641
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:10:27;79;34;;199;150206
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:12:54;72;33;;182;150292
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:15:27;77;35;;193;149334
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:17:55;72;34;;180;149747
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:20:25;83;35;;211;151773
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:22:55;76;36;;192;150259
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:25:25;74;35;;187;150422
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:28:00;73;34;;184;149503
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:30:29;82;40;;209;151377
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:32:57;78;34;;195;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:35:27;77;36;;194;150533
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:37:57;71;35;;179;150302
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:40:28;78;36;;197;150177
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:42:58;73;35;;183;149676
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:45:34;77;34;;195;151200
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:47:59;81;34;;204;150418
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:50:29;70;34;;176;150463
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:52:59;85;37;;214;149398
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:55:29;79;34;;198;149805
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T20:57:59;78;36;;195;149486
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:00:29;78;35;;197;150367
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:02:59;73;34;;184;151210
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:05:29;79;36;;198;150143
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:07:59;75;34;;189;149663
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:10:32;70;33;;177;150163
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:13:04;76;34;;192;150917
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:15:31;79;35;;200;150382
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:18:04;79;35;;198;150132
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:20:31;77;34;;196;150772
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:23:02;72;33;;181;149615
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:25:32;78;35;;195;149288
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:28:04;69;33;;176;151345
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:30:33;76;34;;192;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:33:03;64;34;;161;149815
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:35:33;78;33;;194;149025
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:38:07;67;33;;170;150848
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:40:34;71;33;;179;150101
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:43:04;77;33;;194;151145
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:45:34;88;33;;221;149352
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:48:05;74;33;;185;149971
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:50:35;78;34;;198;151050
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:53:05;71;33;;178;149361
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:55:35;78;33;;194;148240
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T21:58:05;70;32;;180;153152
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:00:36;76;32;;191;149927
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:03:05;74;34;;187;149756
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:05:39;74;31;;188;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:08:06;90;36;;226;150423
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:10:36;67;31;;170;150074
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:13:07;81;33;;205;150670
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:15:36;79;34;;196;147844
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:18:08;71;30;;181;152307
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:20:37;76;33;;191;149925
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:23:07;72;31;;180;149831
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:25:37;75;31;;188;149860
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:28:07;80;33;;202;150463
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:30:37;77;32;;193;150035
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:33:08;75;32;;189;150738
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:35:38;77;31;;190;147957
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:38:08;67;32;;172;151836
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:40:38;77;30;;192;149381
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:43:08;79;34;;200;150809
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:45:38;76;32;;191;150060
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:48:08;80;31;;201;150576
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:50:38;68;31;;172;149787
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:53:08;71;31;;179;149922
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:55:38;80;33;;201;150250
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T22:58:08;77;33;;193;149036
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:00:40;75;33;;190;151039
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:03:09;74;33;;188;150930
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:05:39;78;32;;194;148994
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:08:09;72;33;;181;150246
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:10:39;73;32;;183;150353
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:13:09;71;33;;178;149307
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:15:39;73;32;;184;150442
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:18:11;70;32;;177;150349
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:20:40;72;33;;183;150825
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:23:10;73;31;;183;149308
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:25:40;71;33;;180;151327
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:55:50;80;36;;200;149960
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T23:58:20;70;35;;177;150709
