sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:21:27;64;365;;161;150035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:23:57;63;398;;159;150767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:26:30;55;355;;138;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:28:58;73;340;;186;150932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:31:29;72;297;;179;149074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:34:00;70;390;;178;150843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:39:11;65;299;;166;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:41:36;63;273;;159;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:44:07;63;255;;159;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:46:37;63;302;;160;150496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:49:07;59;264;;150;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:51:38;58;212;;148;150878
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:54:09;62;205;;156;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:56:43;67;199;;170;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:59:14;71;240;;178;149542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:01:39;66;274;;167;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:04:10;62;244;;155;149258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:06:40;66;224;;169;152424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:09:11;62;201;;155;147922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:11:41;67;219;;173;153037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:14:11;66;218;;167;150012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:16:41;57;196;;144;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:19:12;59;182;;148;150077
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:21:43;59;159;;147;149111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:24:12;63;205;;160;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:26:42;66;203;;167;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:29:13;58;192;;145;149465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:31:45;58;194;;148;152727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:36:46;61;138;;153;149753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:39:18;66;118;;168;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:41:47;70;107;;178;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:44:18;65;100;;166;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:46:49;66;101;;166;150576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:49:18;51;92;;128;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:51:50;61;91;;155;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:54:22;56;85;;141;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:56:49;63;90;;158;150231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T13:59:19;57;91;;144;150085
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:01:49;64;96;;161;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:04:19;54;104;;136;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:06:50;61;98;;153;148678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:09:21;61;86;;157;152095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:11:51;57;84;;145;150739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:14:21;53;84;;134;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:16:51;63;98;;159;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:19:22;71;99;;180;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:21:52;61;86;;151;148214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:26:56;61;108;;155;151657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:29:27;60;118;;152;149692
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:31:57;56;101;;143;150846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:34:27;65;99;;165;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:36:58;53;87;;133;149822
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:39:28;69;87;;175;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:42:04;67;84;;169;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:44:29;60;81;;150;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:46:59;53;77;;133;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:49:29;64;82;;162;149777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:51:59;69;85;;174;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:54:30;72;88;;183;151626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:57:00;73;84;;184;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T14:59:30;65;82;;161;147486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:02:00;56;82;;141;148648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:04:30;62;82;;161;154322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:07:00;57;80;;141;147480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:09:31;65;83;;168;152986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:12:01;62;84;;155;148634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:14:31;70;88;;172;146743
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:17:02;61;82;;158;153466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:19:33;64;83;;165;152751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:22:03;58;78;;145;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:24:33;65;80;;161;148454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:27:03;59;79;;152;152259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:29:34;56;74;;142;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:32:06;53;77;;135;150939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:34:34;59;75;;149;150182
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:37:04;61;79;;153;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:39:35;60;76;;151;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:42:05;56;76;;141;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:44:35;69;76;;175;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:47:05;62;72;;156;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:49:35;61;71;;152;147832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:52:05;59;70;;151;151234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:54:36;53;66;;135;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:57:06;63;70;;159;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T15:59:36;64;71;;160;148544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:02:06;65;71;;164;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:04:36;63;68;;160;150853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:07:07;59;66;;148;150092
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:09:37;64;70;;162;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:12:09;60;67;;152;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:14:38;55;70;;140;150777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:17:11;61;71;;149;144360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:19:39;56;70;;147;156676
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:22:10;54;68;;137;149555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:24:40;75;77;;189;151163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:27:10;56;65;;141;150362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:29:40;68;73;;169;147935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:32:11;65;70;;167;152223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:34:41;51;62;;130;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:37:12;61;65;;151;146704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:39:42;54;67;;141;154388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:42:12;59;66;;150;150252
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:44:43;62;69;;156;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:47:12;59;66;;149;150106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:49:43;60;65;;152;150387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:52:14;56;65;;142;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:54:44;59;66;;150;151215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:57:14;55;65;;138;149383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T16:59:44;72;70;;175;144478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:02:14;51;63;;133;156112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:04:45;64;66;;160;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:07:15;61;65;;154;150950
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:09:45;62;68;;156;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:12:18;60;65;;150;149178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:17:18;63;69;;159;150796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:19:49;63;65;;154;145871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:22:19;62;68;;162;154709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:24:51;59;64;;147;149216
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:27:23;66;66;;169;151787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:29:51;66;67;;167;150096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:32:21;58;63;;147;151054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:34:52;67;68;;170;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:37:23;59;66;;148;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:39:53;54;64;;137;150999
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:42:24;65;66;;159;146343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:44:57;56;65;;147;155610
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:49:55;62;64;;158;152066
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:52:25;71;69;;176;146783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:54:55;60;64;;155;154078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:57:26;55;61;;138;149072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T17:59:56;66;68;;167;151408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:02:26;60;62;;147;146803
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:04:56;67;68;;165;146069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:07:26;60;66;;158;155990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:09:56;65;67;;164;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:12:27;69;69;;173;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:14:57;58;62;;147;151283
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:17:27;58;63;;145;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:19:57;62;65;;158;152101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:22:28;63;64;;156;147916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:25:00;65;67;;166;152843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:27:29;56;61;;141;149030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:30:00;55;61;;140;152460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:32:30;65;66;;163;149383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:35:01;59;64;;148;149707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:37:31;66;67;;169;152084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:40:02;62;62;;157;150651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:42:33;55;61;;139;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:45:03;61;63;;152;148716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:47:34;59;63;;150;151693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:50:04;62;64;;156;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:52:34;56;61;;142;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:55:05;54;59;;137;150444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T18:57:35;55;63;;138;150227
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:00:07;66;66;;166;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:02:36;56;62;;140;148057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:05:06;59;62;;150;152373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:07:37;57;63;;143;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:10:07;60;62;;150;149967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:12:38;61;63;;155;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:15:09;58;65;;146;150486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:17:39;56;60;;140;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:20:10;61;63;;155;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:22:39;61;62;;155;151443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:25:10;60;63;;150;148363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:27:40;59;62;;151;151752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:30:11;64;61;;161;148642
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:32:41;77;71;;197;151596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:35:12;63;63;;159;151189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:37:42;58;61;;145;149538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:40:12;57;59;;144;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:42:43;67;65;;170;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:45:13;61;61;;155;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:47:43;65;65;;165;150880
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:50:14;65;61;;161;147913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:52:44;60;61;;155;152809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:55:14;58;62;;146;150178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T19:57:45;60;60;;151;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:00:17;65;62;;163;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:02:46;52;58;;131;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:05:17;57;59;;143;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:07:47;53;59;;137;152568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:10:18;65;63;;164;150698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:12:47;59;59;;147;148716
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:15:21;62;61;;156;150887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:17:48;56;61;;143;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:20:18;77;68;;193;149707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:22:49;51;58;;130;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:25:19;62;61;;157;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:27:49;65;64;;163;149359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:30:19;61;63;;154;150634
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:32:50;52;60;;131;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:35:20;58;64;;146;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:37:50;63;63;;158;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:40:20;58;62;;146;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:42:51;66;66;;165;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:45:21;59;61;;148;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:47:51;71;66;;180;151521
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:50:21;68;63;;172;150155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:52:51;61;64;;154;149706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:55:22;61;60;;153;149876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T20:57:53;56;60;;141;149460
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:00:22;58;59;;146;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:02:53;56;59;;143;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:05:23;57;58;;143;148516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:07:53;59;60;;151;151777
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:10:24;60;60;;153;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:12:59;61;60;;154;150394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:15:24;55;58;;138;149595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:17:56;60;59;;153;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:20:26;63;63;;157;148095
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:22:56;55;58;;140;152462
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:25:26;60;59;;152;151451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:27:56;62;61;;156;149949
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:30:27;68;64;;170;149444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:32:57;67;62;;171;151304
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:35:27;62;60;;156;150078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:37:57;63;62;;159;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:40:28;59;63;;148;148006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:42:58;58;60;;148;151824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:45:29;70;65;;177;151005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:47:59;61;63;;153;148843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:50:29;62;62;;157;150623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:52:59;55;59;;139;151183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:55:29;59;60;;148;149771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T21:58:00;54;55;;137;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:00:30;70;66;;173;148181
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:03:01;57;56;;144;151430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:05:31;63;62;;162;151921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:08:03;64;60;;160;149455
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:10:32;69;63;;174;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:13:02;67;64;;170;151396
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:15:33;66;60;;162;145884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:18:03;52;54;;134;152820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:20:34;65;62;;167;152253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:23:04;58;56;;146;149933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:25:34;72;65;;180;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:28:04;60;58;;152;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:30:35;59;57;;150;151076
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:33:06;62;59;;156;150625
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:35:36;66;62;;167;149879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:38:06;63;59;;160;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:40:36;54;54;;137;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:43:07;57;60;;144;149736
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:45:37;61;56;;152;148989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:48:07;57;54;;144;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:50:38;59;54;;151;152443
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:53:08;58;54;;146;148926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:55:38;64;56;;161;150720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T22:58:09;65;57;;165;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:00:40;62;55;;156;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:03:09;68;59;;171;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:05:40;71;59;;178;149148
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:08:10;66;57;;169;152105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:10:40;69;59;;171;148327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:13:11;64;59;;163;152098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:18:16;53;57;;134;150542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:20:45;59;55;;149;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:23:16;66;62;;166;149863
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:25:47;65;59;;166;152693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:28:17;62;61;;156;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:30:47;63;57;;158;149078
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:33:18;68;65;;170;149989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:35:48;54;58;;137;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:38:19;64;62;;163;150837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:40:49;73;68;;183;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:43:19;60;63;;151;148708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:45:50;61;66;;156;153106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:48:20;57;63;;144;149508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:50:50;65;69;;161;146395
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:53:21;66;71;;173;155119
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:55:52;72;77;;180;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T23:58:22;67;70;;171;151884
