sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-12-28T07:28:07;1.94;1.88;1.88;1.86;16.51;16.51;16.51;16.48;14.67;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:30:24;1.95;1.89;1.88;1.86;16.57;16.57;16.57;16.54;14.73;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:32:45;1.82;1.76;1.75;1.73;15.40;15.39;15.39;15.36;13.68;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:35:03;1.86;1.80;1.79;1.78;15.79;15.79;15.79;15.75;14.03;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:37:26;1.81;1.75;1.75;1.73;15.38;15.38;15.38;15.35;13.68;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:39:42;1.65;1.60;1.60;1.58;14.07;14.07;14.07;14.04;12.51;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:41:57;1.85;1.79;1.78;1.76;15.70;15.69;15.69;15.66;13.95;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:44:17;1.99;1.93;1.92;1.90;16.87;16.87;16.87;16.83;14.99;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:46:35;1.81;1.76;1.75;1.73;15.42;15.42;15.41;15.38;13.70;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:48:52;1.85;1.79;1.79;1.77;15.73;15.73;15.73;15.70;13.98;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:51:15;1.83;1.78;1.77;1.75;15.59;15.59;15.59;15.56;13.86;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:53:32;1.83;1.78;1.77;1.75;15.56;15.56;15.56;15.53;13.83;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T07:55:53;1.66;1.61;1.60;1.59;14.12;14.12;14.12;14.10;12.56;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:58:07;1.91;1.85;1.84;1.83;16.24;16.24;16.24;16.21;14.44;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:00:25;1.68;1.63;1.63;1.61;14.33;14.33;14.33;14.30;12.74;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:02:42;1.78;1.73;1.72;1.70;15.14;15.14;15.14;15.11;13.46;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T08:05:02;1.84;1.78;1.78;1.76;15.65;15.65;15.65;15.62;13.91;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T08:07:21;1.79;1.74;1.73;1.71;15.24;15.24;15.24;15.21;13.55;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T08:09:38;1.81;1.76;1.75;1.74;15.44;15.44;15.44;15.41;13.73;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T08:11:58;1.94;1.88;1.87;1.85;16.50;16.50;16.50;16.46;14.67;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:14:17;1.76;1.71;1.70;1.68;14.99;14.99;14.98;14.96;13.32;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:16:34;1.78;1.73;1.72;1.70;15.14;15.14;15.14;15.11;13.46;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T08:18:52;1.80;1.74;1.74;1.72;15.29;15.29;15.29;15.26;13.60;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:21:10;1.75;1.70;1.69;1.67;14.89;14.89;14.89;14.86;13.24;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:23:30;1.71;1.66;1.65;1.63;14.53;14.53;14.53;14.50;12.92;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T08:25:45;1.84;1.78;1.78;1.76;15.64;15.64;15.64;15.61;13.90;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T08:28:05;1.86;1.80;1.79;1.77;15.79;15.79;15.79;15.76;14.03;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:30:20;1.92;1.87;1.86;1.84;16.38;16.38;16.37;16.34;14.56;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:32:40;1.69;1.64;1.63;1.61;14.35;14.35;14.35;14.32;12.76;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T08:34:59;1.68;1.63;1.62;1.60;14.26;14.26;14.26;14.23;12.67;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T08:37:17;1.78;1.73;1.72;1.71;15.18;15.18;15.18;15.15;13.50;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T08:39:32;1.65;1.60;1.60;1.58;14.06;14.06;14.06;14.03;12.50;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T08:41:52;1.78;1.73;1.72;1.70;15.14;15.14;15.14;15.10;13.45;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T08:44:11;1.81;1.76;1.75;1.73;15.41;15.41;15.41;15.38;13.70;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T08:46:32;1.65;1.60;1.59;1.58;14.03;14.03;14.02;14.00;12.47;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T08:48:51;1.60;1.55;1.54;1.53;13.61;13.61;13.60;13.58;12.10;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T08:51:09;1.64;1.59;1.59;1.57;13.97;13.97;13.97;13.94;12.42;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T08:53:30;1.45;1.41;1.40;1.39;12.36;12.36;12.36;12.33;10.99;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T08:55:48;1.56;1.52;1.51;1.50;13.30;13.30;13.30;13.28;11.83;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T08:58:03;1.78;1.72;1.72;1.70;15.11;15.11;15.11;15.08;13.43;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T09:00:23;1.72;1.67;1.66;1.64;14.60;14.60;14.60;14.58;12.98;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T09:02:43;1.55;1.51;1.50;1.48;13.20;13.20;13.20;13.18;11.74;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T09:05:03;1.66;1.61;1.61;1.59;14.16;14.16;14.16;14.13;12.59;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T09:07:23;1.64;1.59;1.58;1.57;13.93;13.93;13.92;13.90;12.38;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T09:09:48;1.65;1.60;1.59;1.57;14.00;14.00;14.00;13.98;12.45;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T09:12:03;1.59;1.54;1.54;1.52;13.54;13.54;13.54;13.52;12.04;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T09:14:23;1.51;1.46;1.45;1.44;12.82;12.82;12.81;12.79;11.39;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T09:16:46;1.64;1.59;1.58;1.57;13.93;13.93;13.93;13.90;12.38;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T09:19:06;1.69;1.64;1.63;1.62;14.39;14.39;14.39;14.36;12.79;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T09:21:26;1.56;1.51;1.51;1.49;13.28;13.28;13.28;13.26;11.81;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T09:23:45;1.87;1.81;1.80;1.79;15.89;15.89;15.89;15.86;14.12;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T09:26:03;1.62;1.57;1.56;1.54;13.73;13.73;13.73;13.71;12.21;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T09:28:21;1.67;1.62;1.61;1.59;14.12;14.12;14.12;14.09;12.54;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T09:30:36;1.65;1.60;1.59;1.57;14.01;14.01;14.00;13.98;12.45;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T09:32:56;1.55;1.50;1.49;1.48;13.13;13.13;13.13;13.10;11.66;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T09:35:18;1.56;1.51;1.50;1.48;13.16;13.15;13.15;13.12;11.68;0.58
41245;SPS30;53880;47.526;18.986;2023-12-28T09:37:33;1.60;1.55;1.53;1.50;13.32;13.31;13.31;13.27;11.79;0.59
41245;SPS30;53880;47.526;18.986;2023-12-28T09:39:53;1.52;1.47;1.45;1.42;12.61;12.61;12.61;12.57;11.16;0.59
41245;SPS30;53880;47.526;18.986;2023-12-28T09:42:29;1.65;1.60;1.59;1.56;13.86;13.86;13.86;13.82;12.29;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T09:44:57;1.45;1.41;1.40;1.39;12.33;12.33;12.33;12.31;10.96;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T09:47:14;1.52;1.48;1.47;1.46;12.96;12.96;12.96;12.94;11.52;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T09:49:34;1.61;1.56;1.56;1.54;13.70;13.70;13.70;13.68;12.18;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T09:51:53;1.41;1.37;1.36;1.35;12.01;12.01;12.01;11.99;10.68;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T09:54:10;1.54;1.49;1.49;1.47;13.11;13.11;13.10;13.08;11.65;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T09:56:26;1.53;1.49;1.48;1.47;13.05;13.05;13.05;13.02;11.60;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T09:58:46;1.49;1.45;1.44;1.43;12.70;12.70;12.69;12.67;11.29;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T10:01:10;1.53;1.49;1.48;1.47;13.04;13.04;13.04;13.01;11.59;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T10:03:31;1.47;1.42;1.42;1.40;12.46;12.46;12.45;12.43;11.07;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T10:05:49;1.60;1.56;1.55;1.53;13.61;13.61;13.61;13.58;12.09;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T10:08:06;1.60;1.55;1.54;1.52;13.49;13.49;13.49;13.46;11.97;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T10:10:25;1.42;1.38;1.37;1.35;12.05;12.05;12.05;12.03;10.71;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T10:12:43;1.61;1.56;1.56;1.54;13.70;13.70;13.70;13.67;12.18;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T10:15:00;1.70;1.65;1.64;1.62;14.40;14.40;14.40;14.37;12.79;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T10:17:20;1.63;1.58;1.57;1.54;13.72;13.72;13.72;13.69;12.18;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T10:19:38;1.78;1.73;1.72;1.70;15.11;15.10;15.10;15.07;13.42;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T10:21:58;1.51;1.46;1.46;1.44;12.83;12.83;12.83;12.80;11.40;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T10:24:14;1.37;1.33;1.32;1.31;11.65;11.65;11.65;11.63;10.36;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T10:26:29;1.64;1.59;1.59;1.57;13.97;13.97;13.96;13.94;12.42;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T10:28:49;1.42;1.37;1.37;1.35;12.05;12.05;12.05;12.03;10.71;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T10:31:08;1.49;1.44;1.44;1.42;12.66;12.66;12.66;12.64;11.26;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:33:24;1.43;1.39;1.38;1.37;12.19;12.19;12.19;12.17;10.84;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:35:42;1.59;1.54;1.54;1.52;13.52;13.52;13.52;13.49;12.02;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:38:02;1.42;1.37;1.37;1.36;12.06;12.06;12.06;12.04;10.72;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T10:40:21;1.53;1.48;1.47;1.46;12.98;12.98;12.98;12.96;11.54;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T10:45:05;1.62;1.57;1.56;1.55;13.78;13.77;13.77;13.75;12.25;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:47:28;1.60;1.55;1.54;1.53;13.61;13.61;13.60;13.58;12.10;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:49:54;1.72;1.66;1.66;1.64;14.59;14.59;14.59;14.56;12.97;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:52:14;1.60;1.55;1.55;1.53;13.63;13.63;13.63;13.60;12.11;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T10:57:16;1.63;1.58;1.57;1.56;13.85;13.85;13.85;13.82;12.31;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T10:59:48;1.51;1.47;1.46;1.45;12.87;12.87;12.87;12.85;11.44;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:02:18;1.64;1.59;1.58;1.57;13.92;13.92;13.92;13.89;12.37;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T11:04:46;1.42;1.37;1.37;1.36;12.05;12.05;12.05;12.03;10.71;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:07:10;1.52;1.47;1.46;1.45;12.90;12.90;12.90;12.87;11.47;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:09:30;2.65;2.57;2.56;2.53;22.48;22.48;22.48;22.43;19.97;0.58
41245;SPS30;53880;47.526;18.986;2023-12-28T11:11:46;6.89;6.68;6.65;6.58;58.49;58.48;58.48;58.36;51.97;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:14:09;9.45;9.17;9.13;9.04;80.43;80.42;80.42;80.27;71.50;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:16:26;12.12;11.76;11.71;11.59;103.14;103.13;103.12;102.93;91.68;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:18:46;12.58;12.20;12.15;12.03;107.01;107.01;107.00;106.79;95.12;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T11:21:03;12.72;12.33;12.22;12.03;106.97;106.97;106.95;106.67;94.90;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T11:23:18;12.49;12.12;12.07;11.95;106.30;106.30;106.29;106.09;94.50;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T11:25:38;12.25;11.88;11.83;11.72;104.23;104.23;104.22;104.02;92.66;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T11:27:56;12.40;12.02;11.97;11.86;105.47;105.46;105.46;105.26;93.76;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T11:30:17;12.69;12.31;12.24;12.11;107.70;107.69;107.68;107.46;95.69;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:32:32;11.78;11.43;11.38;11.27;100.27;100.27;100.26;100.07;89.14;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T11:34:59;12.39;12.02;11.97;11.85;105.39;105.39;105.38;105.18;93.69;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T11:37:14;12.55;12.18;12.12;12.00;106.73;106.73;106.72;106.51;94.87;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:39:37;12.86;12.48;12.42;12.30;109.42;109.42;109.41;109.20;97.27;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:42:02;13.14;12.74;12.69;12.57;111.77;111.76;111.76;111.54;99.36;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T11:44:25;12.63;12.25;12.20;12.07;107.39;107.38;107.37;107.16;95.45;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:46:42;12.62;12.24;12.19;12.07;107.37;107.37;107.36;107.15;95.45;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T11:49:02;12.93;12.54;12.49;12.37;110.01;110.01;110.00;109.79;97.80;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:51:23;13.68;13.27;13.21;13.09;116.40;116.39;116.38;116.16;103.47;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T11:53:41;13.47;13.07;13.01;12.88;114.60;114.60;114.59;114.37;101.87;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:56:00;14.02;13.60;13.54;13.40;119.21;119.21;119.20;118.97;105.96;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T11:58:23;14.07;13.65;13.58;13.43;119.48;119.47;119.46;119.22;106.17;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:00:41;14.09;13.67;13.61;13.48;119.91;119.91;119.90;119.67;106.60;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:02:58;14.22;13.79;13.73;13.60;120.98;120.97;120.96;120.73;107.54;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:05:18;13.61;13.20;13.15;13.02;115.81;115.80;115.79;115.57;102.94;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T12:07:40;13.69;13.28;13.23;13.10;116.50;116.49;116.48;116.26;103.56;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T12:10:02;13.46;13.06;13.00;12.87;114.51;114.51;114.50;114.28;101.80;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T12:12:18;13.41;13.01;12.95;12.82;113.99;113.99;113.98;113.75;101.32;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:14:35;13.01;12.62;12.53;12.37;109.98;109.97;109.96;109.70;97.65;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:16:51;12.72;12.34;12.29;12.17;108.24;108.24;108.23;108.02;96.22;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:19:16;12.30;11.93;11.88;11.77;104.66;104.65;104.64;104.45;93.03;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T12:21:34;12.87;12.48;12.41;12.26;109.03;109.02;109.01;108.77;96.84;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T12:23:52;12.01;11.65;11.60;11.47;102.05;102.04;102.03;101.83;90.68;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T12:26:14;12.02;11.66;11.61;11.49;102.24;102.24;102.23;102.04;90.89;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:28:34;11.51;11.16;11.12;11.01;97.92;97.91;97.91;97.72;87.04;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:30:57;11.63;11.28;11.23;11.12;98.92;98.91;98.90;98.71;87.93;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:33:17;9.98;9.68;9.62;9.51;84.54;84.53;84.52;84.34;75.09;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:35:40;9.27;8.99;8.96;8.87;78.88;78.88;78.87;78.72;70.12;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T12:37:59;9.03;8.76;8.72;8.64;76.82;76.82;76.81;76.66;68.29;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T12:40:22;8.51;8.26;8.20;8.10;72.08;72.07;72.06;71.91;64.02;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T12:42:43;8.59;8.33;8.30;8.22;73.09;73.09;73.08;72.94;64.98;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:45:09;8.39;8.14;8.10;8.02;71.38;71.38;71.37;71.23;63.45;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T12:47:35;8.08;7.84;7.80;7.73;68.73;68.73;68.72;68.59;61.10;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:49:55;8.07;7.83;7.79;7.72;68.66;68.66;68.65;68.52;61.03;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:52:15;8.06;7.82;7.78;7.71;68.55;68.54;68.54;68.41;60.94;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T12:54:32;8.02;7.78;7.74;7.67;68.20;68.20;68.19;68.06;60.63;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T12:56:50;8.26;8.01;7.98;7.90;70.27;70.26;70.26;70.12;62.46;0.50
41245;SPS30;53880;47.526;18.986;2023-12-28T12:59:09;7.98;7.74;7.70;7.62;67.78;67.78;67.77;67.64;60.24;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:01:30;8.22;7.97;7.94;7.86;69.93;69.92;69.92;69.79;62.16;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:03:48;7.88;7.65;7.61;7.54;67.06;67.06;67.05;66.93;59.61;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T13:06:07;8.26;8.01;7.97;7.90;70.24;70.24;70.23;70.10;62.44;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T13:08:25;8.75;8.48;8.45;8.36;74.38;74.37;74.37;74.22;66.11;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T13:10:47;8.65;8.39;8.36;8.27;73.59;73.59;73.58;73.44;65.42;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:13:07;9.02;8.75;8.72;8.63;76.78;76.77;76.77;76.62;68.25;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:15:24;8.39;8.14;8.10;8.02;71.37;71.36;71.36;71.22;63.44;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:17:45;8.86;8.60;8.56;8.48;75.41;75.40;75.40;75.25;67.03;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T13:20:03;8.99;8.72;8.69;8.60;76.52;76.52;76.51;76.37;68.02;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T13:22:21;8.55;8.29;8.26;8.17;72.71;72.71;72.70;72.56;64.63;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:24:36;8.54;8.29;8.25;8.17;72.69;72.69;72.68;72.54;64.62;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T13:26:54;8.58;8.32;8.29;8.21;72.99;72.98;72.98;72.84;64.88;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T13:29:16;8.44;8.18;8.13;8.03;71.39;71.38;71.38;71.22;63.40;0.58
41245;SPS30;53880;47.526;18.986;2023-12-28T13:31:32;8.09;7.84;7.80;7.71;68.59;68.59;68.58;68.44;60.94;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T13:33:47;8.47;8.21;8.18;8.10;72.04;72.03;72.03;71.89;64.04;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:36:04;7.97;7.73;7.70;7.62;67.80;67.80;67.79;67.66;60.27;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T13:38:24;8.45;8.19;8.14;8.04;71.47;71.47;71.46;71.30;63.47;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T13:40:42;8.41;8.16;8.13;8.05;71.59;71.59;71.58;71.45;63.64;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:42:57;8.39;8.14;8.11;8.03;71.41;71.41;71.40;71.27;63.48;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:45:12;8.45;8.20;8.16;8.08;71.85;71.84;71.84;71.70;63.86;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:47:29;8.35;8.10;8.06;7.99;71.03;71.03;71.02;70.89;63.14;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T13:49:47;8.60;8.34;8.31;8.23;73.18;73.18;73.17;73.03;65.05;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:52:04;8.62;8.37;8.32;8.24;73.26;73.25;73.25;73.10;65.10;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T13:54:23;9.07;8.80;8.76;8.67;77.09;77.09;77.08;76.93;68.51;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:56:40;9.51;9.22;9.18;9.09;80.84;80.84;80.83;80.68;71.86;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T13:58:59;9.18;8.90;8.86;8.78;78.08;78.08;78.07;77.92;69.41;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:01:19;8.98;8.71;8.67;8.58;76.37;76.36;76.36;76.21;67.88;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:03:39;8.42;8.17;8.14;8.05;71.64;71.64;71.63;71.49;63.68;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:05:58;8.22;7.97;7.93;7.85;69.80;69.80;69.79;69.65;62.03;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:08:14;7.85;7.61;7.58;7.51;66.77;66.77;66.76;66.63;59.35;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:10:34;8.17;7.93;7.89;7.81;69.43;69.43;69.42;69.29;61.71;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:12:51;8.14;7.90;7.85;7.76;69.04;69.04;69.03;68.89;61.34;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:15:06;7.72;7.48;7.45;7.38;65.64;65.64;65.63;65.51;58.35;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:17:25;7.83;7.60;7.56;7.47;66.47;66.46;66.46;66.32;59.06;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:19:42;8.19;7.95;7.91;7.83;69.65;69.64;69.64;69.50;61.90;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:22:00;7.81;7.58;7.54;7.46;66.38;66.38;66.37;66.24;59.00;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:24:18;7.72;7.49;7.46;7.38;65.67;65.67;65.66;65.54;58.38;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:26:33;7.39;7.17;7.14;7.07;62.91;62.91;62.90;62.79;55.93;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:28:54;7.46;7.24;7.21;7.13;63.46;63.45;63.45;63.32;56.40;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T14:31:12;7.37;7.14;7.11;7.04;62.61;62.60;62.60;62.47;55.64;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:33:32;6.86;6.66;6.63;6.56;58.38;58.38;58.37;58.26;51.90;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:35:48;6.81;6.60;6.57;6.51;57.92;57.91;57.91;57.80;51.48;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T14:38:08;6.52;6.32;6.30;6.24;55.46;55.46;55.46;55.35;49.30;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T14:40:31;6.49;6.29;6.27;6.21;55.21;55.21;55.20;55.10;49.08;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:42:51;6.64;6.45;6.42;6.36;56.54;56.53;56.53;56.42;50.26;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:45:13;6.42;6.23;6.20;6.14;54.63;54.63;54.63;54.52;48.57;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:47:31;6.03;5.85;5.82;5.77;51.30;51.29;51.29;51.19;45.60;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:49:50;6.57;6.37;6.34;6.28;55.87;55.87;55.86;55.76;49.66;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T14:52:11;6.50;6.30;6.27;6.21;55.24;55.24;55.24;55.13;49.10;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:54:29;5.81;5.63;5.60;5.54;49.28;49.27;49.27;49.17;43.78;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T14:56:54;5.59;5.42;5.40;5.35;47.55;47.55;47.54;47.45;42.27;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T14:59:12;6.00;5.82;5.79;5.72;50.88;50.88;50.87;50.76;45.20;0.55
