sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-12-28T07:55:33;0.93;0.92;0.89;0.80;6.38;6.38;6.36;6.30;5.49;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T07:57:59;1.12;1.12;1.07;0.95;7.61;7.61;7.59;7.51;6.53;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T08:00:25;1.09;1.08;1.03;0.91;7.29;7.29;7.27;7.18;6.24;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:02:51;0.91;0.90;0.86;0.75;6.04;6.04;6.02;5.94;5.15;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:05:17;0.99;0.98;0.93;0.82;6.56;6.56;6.54;6.46;5.60;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T08:07:45;1.07;1.06;1.00;0.87;6.95;6.95;6.93;6.82;5.90;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:10:11;1.06;1.05;0.98;0.85;6.83;6.82;6.80;6.69;5.78;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:12:37;1.04;1.03;0.96;0.83;6.66;6.65;6.63;6.53;5.63;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:15:03;1.14;1.13;1.05;0.90;7.22;7.21;7.19;7.06;6.08;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T08:17:30;1.15;1.14;1.06;0.92;7.36;7.36;7.33;7.22;6.23;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:19:56;1.11;1.10;1.03;0.89;7.11;7.11;7.09;6.97;6.01;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:22:22;0.86;0.85;0.79;0.68;5.45;5.45;5.43;5.34;4.61;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T08:24:48;0.95;0.94;0.88;0.76;6.10;6.10;6.08;5.98;5.16;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T08:27:14;0.93;0.92;0.87;0.76;6.12;6.11;6.10;6.01;5.20;0.61
60286;SPS30;46141;52.382;5.270;2023-12-28T08:29:40;0.94;0.93;0.88;0.77;6.19;6.19;6.17;6.09;5.27;0.60
60286;SPS30;46141;52.382;5.270;2023-12-28T08:32:07;0.89;0.89;0.85;0.76;6.04;6.04;6.03;5.96;5.18;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T08:34:33;0.83;0.83;0.79;0.70;5.63;5.62;5.61;5.55;4.82;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T08:36:59;0.95;0.94;0.90;0.80;6.39;6.39;6.37;6.30;5.48;0.60
60286;SPS30;46141;52.382;5.270;2023-12-28T08:39:25;0.92;0.91;0.87;0.77;6.14;6.13;6.12;6.04;5.25;0.61
60286;SPS30;46141;52.382;5.270;2023-12-28T08:41:51;0.79;0.78;0.75;0.67;5.38;5.37;5.36;5.31;4.61;0.60
60286;SPS30;46141;52.382;5.270;2023-12-28T08:44:17;1.02;1.01;0.97;0.86;6.86;6.85;6.84;6.75;5.86;0.61
60286;SPS30;46141;52.382;5.270;2023-12-28T08:46:43;1.03;1.02;0.97;0.86;6.92;6.91;6.90;6.82;5.92;0.60
60286;SPS30;46141;52.382;5.270;2023-12-28T08:49:09;0.90;0.89;0.86;0.77;6.19;6.19;6.18;6.12;5.34;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T08:51:35;0.77;0.76;0.74;0.67;5.36;5.36;5.35;5.31;4.63;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T08:54:01;0.89;0.89;0.85;0.77;6.16;6.16;6.15;6.09;5.31;0.61
60286;SPS30;46141;52.382;5.270;2023-12-28T08:56:27;0.88;0.88;0.84;0.76;6.04;6.04;6.03;5.97;5.19;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T08:58:55;0.99;0.99;0.94;0.84;6.72;6.72;6.71;6.63;5.76;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T09:01:22;0.92;0.91;0.86;0.76;6.10;6.10;6.08;6.00;5.20;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T09:03:51;0.98;0.97;0.92;0.81;6.45;6.45;6.43;6.35;5.50;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T09:06:18;0.94;0.93;0.88;0.78;6.23;6.23;6.21;6.13;5.32;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T09:08:44;0.82;0.81;0.77;0.68;5.47;5.47;5.45;5.39;4.68;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T09:11:12;1.02;1.01;0.96;0.85;6.82;6.82;6.80;6.72;5.83;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T09:13:39;1.01;1.00;0.94;0.83;6.62;6.61;6.59;6.50;5.63;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T09:16:05;0.97;0.96;0.91;0.80;6.39;6.38;6.36;6.28;5.43;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T09:18:31;0.92;0.91;0.85;0.74;5.91;5.91;5.89;5.79;5.00;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T09:20:57;0.99;0.98;0.91;0.79;6.29;6.28;6.26;6.16;5.31;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T09:23:23;0.89;0.87;0.81;0.70;5.57;5.57;5.55;5.45;4.69;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T09:25:49;0.86;0.85;0.78;0.67;5.34;5.34;5.32;5.22;4.48;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T09:28:15;1.09;1.07;0.99;0.84;6.70;6.69;6.67;6.54;5.61;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T09:30:41;1.18;1.16;1.07;0.91;7.26;7.25;7.22;7.08;6.08;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T09:33:07;0.84;0.83;0.77;0.66;5.31;5.31;5.29;5.20;4.48;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T09:35:33;0.99;0.98;0.91;0.78;6.24;6.23;6.21;6.10;5.25;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T09:38:01;1.01;1.00;0.93;0.79;6.32;6.32;6.29;6.18;5.31;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T09:40:27;1.01;1.00;0.93;0.79;6.37;6.36;6.34;6.23;5.36;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T09:45:37;1.11;1.09;1.03;0.90;7.24;7.23;7.21;7.11;6.16;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T09:48:04;0.89;0.88;0.83;0.73;5.87;5.87;5.85;5.77;5.00;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T09:50:31;0.98;0.97;0.91;0.80;6.39;6.39;6.37;6.28;5.44;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T09:52:58;0.97;0.96;0.90;0.78;6.25;6.24;6.22;6.13;5.29;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T09:55:26;0.96;0.95;0.89;0.77;6.17;6.16;6.14;6.05;5.22;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T09:57:52;1.08;1.07;1.00;0.87;6.95;6.95;6.93;6.82;5.89;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T10:00:20;0.99;0.98;0.91;0.77;6.20;6.20;6.18;6.07;5.22;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T10:02:46;1.01;0.99;0.91;0.77;6.17;6.16;6.14;6.01;5.16;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:05:13;0.89;0.88;0.81;0.68;5.41;5.41;5.39;5.27;4.51;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:07:41;1.15;1.13;1.03;0.85;6.79;6.78;6.75;6.59;5.62;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:10:08;1.09;1.07;0.97;0.80;6.38;6.37;6.34;6.19;5.28;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:12:34;1.03;1.01;0.92;0.76;6.06;6.05;6.02;5.88;5.01;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:15:00;1.03;1.02;0.92;0.76;6.10;6.10;6.07;5.92;5.05;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:17:26;0.99;0.97;0.88;0.73;5.82;5.81;5.78;5.64;4.81;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:19:52;1.23;1.20;1.09;0.89;7.13;7.12;7.09;6.91;5.87;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:22:19;1.13;1.11;1.00;0.82;6.54;6.54;6.50;6.34;5.39;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T10:24:46;0.93;0.92;0.83;0.68;5.42;5.41;5.38;5.25;4.46;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:27:13;0.89;0.87;0.79;0.65;5.24;5.23;5.21;5.09;4.34;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T10:29:39;0.99;0.98;0.89;0.74;5.95;5.94;5.92;5.78;4.94;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T10:32:05;0.89;0.88;0.80;0.66;5.26;5.25;5.23;5.10;4.35;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:34:31;1.21;1.19;1.06;0.86;6.92;6.91;6.87;6.69;5.67;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:36:58;0.89;0.87;0.78;0.63;5.08;5.07;5.04;4.91;4.16;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:39:26;1.14;1.11;0.99;0.80;6.44;6.44;6.40;6.22;5.28;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:41:58;0.95;0.93;0.83;0.67;5.41;5.40;5.37;5.22;4.43;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:44:26;0.90;0.89;0.80;0.66;5.33;5.32;5.30;5.17;4.41;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T10:46:55;0.95;0.93;0.85;0.71;5.73;5.72;5.70;5.58;4.77;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T10:49:24;1.03;1.01;0.92;0.77;6.14;6.14;6.11;5.97;5.10;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T10:51:54;0.83;0.82;0.74;0.61;4.89;4.89;4.86;4.75;4.04;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T10:57:05;0.97;0.95;0.88;0.74;5.90;5.90;5.87;5.75;4.93;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T11:02:09;0.84;0.82;0.77;0.66;5.27;5.27;5.25;5.16;4.44;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T11:04:46;1.05;1.04;0.97;0.84;6.73;6.73;6.71;6.60;5.70;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T11:07:14;0.99;0.97;0.91;0.79;6.32;6.32;6.30;6.20;5.35;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T11:09:41;0.97;0.96;0.90;0.79;6.29;6.29;6.27;6.18;5.34;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T11:12:10;0.94;0.93;0.88;0.77;6.13;6.12;6.11;6.02;5.20;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T11:14:40;0.79;0.78;0.73;0.63;5.03;5.03;5.01;4.93;4.26;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T11:17:07;0.91;0.89;0.83;0.72;5.76;5.75;5.73;5.64;4.86;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T11:19:35;0.93;0.91;0.86;0.74;5.94;5.94;5.92;5.83;5.03;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T11:22:03;0.81;0.80;0.74;0.64;5.11;5.11;5.09;5.00;4.31;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T11:24:30;0.84;0.83;0.77;0.65;5.22;5.21;5.19;5.10;4.38;0.65
60286;SPS30;46141;52.382;5.270;2023-12-28T11:26:57;1.21;1.19;1.10;0.93;7.48;7.47;7.44;7.30;6.27;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T11:29:25;0.99;0.98;0.90;0.76;6.07;6.07;6.04;5.92;5.08;0.66
60286;SPS30;46141;52.382;5.270;2023-12-28T11:31:52;1.11;1.09;0.99;0.82;6.55;6.55;6.51;6.36;5.42;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T11:34:19;1.04;1.02;0.90;0.72;5.80;5.80;5.76;5.59;4.73;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T11:36:51;1.25;1.22;1.07;0.84;6.76;6.75;6.71;6.49;5.46;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T11:39:20;1.12;1.09;0.96;0.77;6.15;6.14;6.11;5.92;4.99;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T11:41:52;1.18;1.15;1.04;0.84;6.74;6.73;6.70;6.52;5.53;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T11:44:25;1.24;1.22;1.10;0.89;7.16;7.15;7.11;6.93;5.88;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T11:46:51;1.04;1.02;0.92;0.76;6.09;6.09;6.06;5.91;5.04;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T11:49:24;1.01;1.00;0.90;0.74;5.90;5.90;5.86;5.72;4.87;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T11:51:54;1.00;0.98;0.88;0.71;5.67;5.67;5.64;5.48;4.64;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T11:54:21;1.11;1.09;0.96;0.77;6.15;6.15;6.11;5.93;5.00;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T11:56:49;1.34;1.31;1.16;0.93;7.43;7.42;7.37;7.16;6.04;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T11:59:15;1.16;1.14;1.02;0.83;6.62;6.62;6.58;6.41;5.44;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T12:01:41;1.18;1.15;1.03;0.83;6.66;6.66;6.62;6.43;5.45;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T12:04:07;1.28;1.26;1.12;0.90;7.23;7.22;7.18;6.97;5.90;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T12:06:36;1.13;1.11;0.98;0.79;6.34;6.33;6.29;6.11;5.17;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T12:09:02;1.25;1.22;1.09;0.87;7.01;7.00;6.96;6.77;5.73;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T12:11:29;0.95;0.93;0.84;0.68;5.45;5.45;5.42;5.28;4.48;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T12:13:55;1.06;1.04;0.92;0.73;5.90;5.89;5.86;5.68;4.80;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T12:16:21;1.28;1.25;1.09;0.85;6.79;6.79;6.74;6.51;5.45;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:18:48;1.07;1.04;0.91;0.71;5.68;5.67;5.63;5.43;4.55;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:21:14;1.36;1.33;1.16;0.91;7.30;7.29;7.24;7.00;5.87;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:23:40;1.03;1.00;0.88;0.68;5.50;5.49;5.45;5.27;4.42;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:26:06;1.19;1.16;1.01;0.79;6.37;6.36;6.32;6.11;5.13;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:28:32;1.02;1.00;0.87;0.68;5.44;5.43;5.39;5.21;4.37;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:30:59;1.06;1.03;0.90;0.71;5.68;5.67;5.63;5.45;4.57;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:33:26;1.09;1.07;0.93;0.73;5.87;5.86;5.82;5.63;4.73;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T12:35:53;1.19;1.16;1.02;0.80;6.40;6.39;6.35;6.14;5.16;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:38:19;1.02;0.99;0.87;0.69;5.53;5.53;5.49;5.32;4.47;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:40:45;1.16;1.14;1.00;0.78;6.27;6.27;6.22;6.02;5.06;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:43:11;1.37;1.34;1.19;0.94;7.53;7.53;7.48;7.25;6.11;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:45:37;1.09;1.06;0.94;0.75;6.04;6.04;6.00;5.82;4.92;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:48:06;0.95;0.93;0.82;0.65;5.19;5.18;5.15;4.98;4.20;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:50:32;1.24;1.21;1.06;0.83;6.70;6.69;6.64;6.43;5.40;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:52:59;1.20;1.17;1.02;0.78;6.30;6.29;6.25;6.02;5.04;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T12:55:25;1.07;1.04;0.91;0.71;5.70;5.70;5.66;5.47;4.59;0.72
60286;SPS30;46141;52.382;5.270;2023-12-28T12:57:51;1.10;1.07;0.94;0.73;5.89;5.89;5.85;5.65;4.75;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T13:00:21;1.04;1.01;0.89;0.69;5.55;5.54;5.50;5.32;4.46;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T13:02:49;1.33;1.30;1.14;0.90;7.21;7.21;7.16;6.93;5.83;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:05:16;0.99;0.97;0.85;0.67;5.42;5.41;5.38;5.21;4.39;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:07:43;1.33;1.30;1.15;0.91;7.28;7.27;7.22;7.00;5.89;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:10:09;1.11;1.08;0.95;0.74;5.96;5.96;5.92;5.72;4.80;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:12:35;1.01;0.98;0.86;0.67;5.35;5.34;5.30;5.12;4.29;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:15:02;1.36;1.32;1.15;0.88;7.11;7.10;7.05;6.79;5.68;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:17:28;1.22;1.19;1.03;0.80;6.43;6.42;6.38;6.15;5.15;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:19:54;1.24;1.20;1.05;0.81;6.50;6.49;6.45;6.22;5.20;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T13:22:20;1.06;1.03;0.89;0.68;5.48;5.47;5.43;5.23;4.36;0.75
60286;SPS30;46141;52.382;5.270;2023-12-28T13:24:46;1.21;1.18;1.02;0.78;6.27;6.27;6.22;5.99;4.99;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:27:14;1.15;1.12;0.99;0.79;6.31;6.31;6.27;6.07;5.12;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T13:29:40;1.08;1.06;0.94;0.76;6.07;6.07;6.03;5.86;4.95;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T13:32:06;1.14;1.12;0.99;0.79;6.37;6.36;6.32;6.14;5.19;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T13:34:32;1.17;1.14;1.00;0.78;6.30;6.30;6.25;6.05;5.08;0.71
60286;SPS30;46141;52.382;5.270;2023-12-28T13:36:58;1.20;1.16;1.01;0.78;6.23;6.22;6.18;5.95;4.97;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T13:39:26;1.07;1.05;0.91;0.70;5.63;5.62;5.58;5.38;4.50;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:41:53;1.16;1.13;0.97;0.73;5.85;5.85;5.80;5.57;4.63;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T13:44:19;1.37;1.33;1.15;0.88;7.04;7.03;6.98;6.71;5.59;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T13:46:45;1.28;1.24;1.08;0.84;6.71;6.71;6.66;6.42;5.37;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:49:11;1.06;1.03;0.91;0.72;5.79;5.79;5.75;5.57;4.69;0.71
60286;SPS30;46141;52.382;5.270;2023-12-28T13:51:37;1.04;1.02;0.91;0.74;5.91;5.90;5.87;5.70;4.83;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T13:54:03;1.20;1.18;1.04;0.83;6.69;6.69;6.65;6.45;5.45;0.71
60286;SPS30;46141;52.382;5.270;2023-12-28T13:56:30;1.14;1.12;0.99;0.78;6.27;6.26;6.22;6.03;5.08;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T13:58:56;1.47;1.43;1.26;1.00;7.99;7.98;7.93;7.68;6.47;0.71
60286;SPS30;46141;52.382;5.270;2023-12-28T14:01:25;1.32;1.30;1.15;0.92;7.40;7.39;7.34;7.13;6.03;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T14:03:51;1.14;1.11;0.99;0.80;6.40;6.40;6.36;6.18;5.23;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T14:06:20;1.07;1.05;0.94;0.76;6.07;6.07;6.03;5.86;4.97;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T14:08:46;1.13;1.10;0.98;0.79;6.35;6.34;6.31;6.13;5.19;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T14:11:12;1.10;1.08;0.96;0.78;6.24;6.23;6.20;6.03;5.11;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T14:13:38;1.27;1.24;1.10;0.88;7.09;7.08;7.04;6.83;5.78;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T14:16:04;1.18;1.16;1.04;0.84;6.72;6.71;6.68;6.50;5.51;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T14:18:30;1.20;1.18;1.06;0.86;6.93;6.92;6.89;6.71;5.70;0.67
60286;SPS30;46141;52.382;5.270;2023-12-28T14:20:56;1.15;1.13;1.01;0.82;6.60;6.59;6.56;6.38;5.42;0.68
60286;SPS30;46141;52.382;5.270;2023-12-28T14:23:22;1.39;1.36;1.22;0.98;7.87;7.87;7.82;7.61;6.45;0.69
60286;SPS30;46141;52.382;5.270;2023-12-28T14:25:49;1.07;1.04;0.92;0.73;5.84;5.83;5.79;5.61;4.73;0.71
60286;SPS30;46141;52.382;5.270;2023-12-28T14:28:18;1.21;1.18;1.05;0.84;6.75;6.74;6.70;6.51;5.50;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T14:30:44;1.05;1.03;0.92;0.74;5.93;5.92;5.89;5.72;4.84;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T14:33:11;1.13;1.10;0.98;0.78;6.27;6.26;6.22;6.04;5.10;0.70
60286;SPS30;46141;52.382;5.270;2023-12-28T14:35:37;1.11;1.09;0.97;0.77;6.20;6.19;6.16;5.98;5.05;0.71
60286;SPS30;46141;52.382;5.270;2023-12-28T14:38:04;1.21;1.18;1.05;0.84;6.71;6.70;6.66;6.46;5.45;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T14:40:32;1.35;1.32;1.17;0.92;7.39;7.38;7.33;7.10;5.98;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T14:42:59;1.29;1.26;1.09;0.83;6.68;6.67;6.62;6.37;5.31;0.75
60286;SPS30;46141;52.382;5.270;2023-12-28T14:45:25;1.28;1.25;1.07;0.81;6.51;6.51;6.45;6.20;5.15;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T14:47:51;1.11;1.08;0.93;0.70;5.64;5.63;5.59;5.36;4.46;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T14:50:17;1.19;1.16;1.00;0.75;6.02;6.02;5.97;5.73;4.76;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T14:52:43;1.44;1.40;1.20;0.90;7.23;7.22;7.16;6.87;5.71;0.75
60286;SPS30;46141;52.382;5.270;2023-12-28T14:55:09;1.21;1.18;1.01;0.76;6.09;6.08;6.03;5.78;4.80;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T14:57:35;1.23;1.20;1.03;0.78;6.26;6.25;6.20;5.95;4.94;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T15:00:01;1.18;1.15;1.00;0.76;6.10;6.10;6.05;5.82;4.85;0.75
60286;SPS30;46141;52.382;5.270;2023-12-28T15:02:29;1.28;1.25;1.08;0.82;6.60;6.59;6.54;6.29;5.24;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T15:04:55;1.24;1.21;1.05;0.81;6.51;6.51;6.46;6.23;5.21;0.75
60286;SPS30;46141;52.382;5.270;2023-12-28T15:07:23;1.25;1.22;1.07;0.84;6.78;6.77;6.73;6.51;5.48;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T15:09:50;1.21;1.19;1.05;0.84;6.76;6.75;6.71;6.51;5.50;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T15:12:20;1.02;1.00;0.88;0.69;5.56;5.55;5.52;5.34;4.50;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T15:14:47;1.09;1.07;0.94;0.74;5.95;5.94;5.90;5.72;4.81;0.73
60286;SPS30;46141;52.382;5.270;2023-12-28T15:17:13;1.24;1.21;1.06;0.83;6.63;6.62;6.57;6.35;5.33;0.75
60286;SPS30;46141;52.382;5.270;2023-12-28T15:19:39;1.24;1.21;1.04;0.79;6.37;6.36;6.31;6.07;5.06;0.77
60286;SPS30;46141;52.382;5.270;2023-12-28T15:22:05;1.14;1.11;0.96;0.73;5.84;5.84;5.79;5.56;4.63;0.76
60286;SPS30;46141;52.382;5.270;2023-12-28T15:24:31;1.44;1.40;1.21;0.91;7.30;7.29;7.23;6.94;5.76;0.77
60286;SPS30;46141;52.382;5.270;2023-12-28T15:26:57;1.20;1.16;0.99;0.73;5.90;5.89;5.84;5.58;4.61;0.77
60286;SPS30;46141;52.382;5.270;2023-12-28T15:29:24;1.40;1.35;1.15;0.84;6.77;6.76;6.70;6.40;5.27;0.78
60286;SPS30;46141;52.382;5.270;2023-12-28T15:31:50;1.40;1.35;1.14;0.82;6.59;6.58;6.51;6.20;5.08;0.79
60286;SPS30;46141;52.382;5.270;2023-12-28T15:34:16;1.30;1.26;1.06;0.76;6.16;6.15;6.09;5.79;4.75;0.79
60286;SPS30;46141;52.382;5.270;2023-12-28T15:36:42;1.13;1.10;0.93;0.68;5.51;5.50;5.45;5.21;4.29;0.78
60286;SPS30;46141;52.382;5.270;2023-12-28T15:39:11;1.28;1.24;1.06;0.79;6.38;6.37;6.31;6.05;5.01;0.77
60286;SPS30;46141;52.382;5.270;2023-12-28T15:41:37;1.13;1.09;0.93;0.70;5.59;5.58;5.54;5.30;4.39;0.77
60286;SPS30;46141;52.382;5.270;2023-12-28T15:44:03;1.36;1.32;1.15;0.89;7.15;7.15;7.09;6.84;5.73;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T15:46:29;1.31;1.28;1.10;0.84;6.72;6.72;6.66;6.41;5.34;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T15:48:55;1.27;1.24;1.07;0.81;6.50;6.49;6.44;6.19;5.16;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T15:51:21;1.10;1.06;0.91;0.68;5.45;5.44;5.39;5.17;4.28;0.74
60286;SPS30;46141;52.382;5.270;2023-12-28T15:53:48;1.29;1.25;1.06;0.79;6.34;6.34;6.28;6.01;4.97;0.75
