sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:06:47;21;15;;52;146032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:09:17;19;15;;51;153525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:11:47;16;15;;41;153690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:14:17;17;15;;43;149685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:16:47;19;15;;49;148207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:19:17;16;15;;42;150999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:21:47;16;15;;41;145888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:24:17;18;15;;46;152912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:26:47;20;15;;53;152250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:29:17;18;15;;45;149519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:31:53;17;15;;43;150142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:34:18;13;15;;34;147704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:36:48;17;15;;44;152864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:39:18;20;15;;52;149350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:41:48;17;15;;44;150541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:44:21;14;15;;36;146282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:46:55;15;15;;39;154751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:49:19;19;15;;48;144670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:51:50;14;15;;38;155945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:54:20;16;15;;41;148603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:56:50;16;15;;41;150933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:59:20;21;15;;54;151493
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:01:50;20;15;;51;147386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:04:20;16;15;;41;151350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:06:50;15;15;;39;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:09:20;19;15;;47;147937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:11:50;24;15;;63;151558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:14:20;16;15;;42;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:16:50;20;15;;49;145681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:19:20;18;15;;47;154678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:21:50;21;15;;51;145619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:24:20;19;15;;50;152558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:26:50;19;15;;48;151015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:29:20;20;15;;51;149541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:31:50;17;15;;43;148336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:34:20;19;15;;49;152456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:36:50;16;15;;42;149253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:39:20;15;15;;38;147755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:41:50;17;15;;44;150828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:44:20;18;15;;47;152415
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:46:50;17;15;;44;150342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:49:20;19;15;;50;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:51:50;22;15;;54;146774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:54:20;15;15;;40;153035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:56:50;20;15;;50;147327
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T13:59:20;13;15;;34;151036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:01:50;15;15;;40;151398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:04:20;18;15;;46;146748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:06:50;18;15;;47;153642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:09:20;20;15;;52;148988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:11:50;17;15;;43;149123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:14:20;16;15;;42;149236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:16:50;15;15;;38;147731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:19:20;18;15;;46;152827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:21:51;13;15;;33;150110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:24:21;14;15;;34;142827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:26:52;14;15;;38;152716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:29:24;25;15;;67;156535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:31:52;22;15;;56;149280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:34:22;20;15;;52;151515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:36:52;19;15;;47;141566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:39:22;16;16;;43;155861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:41:52;17;15;;45;153201
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:44:22;20;15;;51;145808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:46:52;16;14;;42;153616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:49:22;19;15;;49;147137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:51:52;18;15;;46;147844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:54:22;17;16;;41;143610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:56:52;15;15;;41;159749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T14:59:22;19;15;;48;149975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:01:52;18;15;;44;143834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:04:22;18;15;;49;158455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:06:52;16;15;;42;150289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:09:22;21;14;;50;137886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:11:52;17;15;;46;153345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:14:23;21;15;;56;158839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:16:52;20;15;;51;148059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:19:23;18;15;;48;151915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:21:53;18;15;;47;149704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:24:23;16;15;;42;149240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:26:52;17;15;;43;147677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:29:22;14;15;;37;149609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:31:52;21;15;;55;153847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:34:22;15;15;;39;149760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:36:52;22;15;;54;146556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:39:22;15;15;;39;150466
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:41:52;12;15;;32;148622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:44:22;19;15;;49;151085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:46:52;17;15;;44;151168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:49:22;17;15;;44;152198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:51:52;18;15;;45;148288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:54:22;17;15;;43;150759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:56:52;17;15;;44;149098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T15:59:22;17;15;;44;149542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:01:53;21;15;;51;140479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:04:23;15;15;;41;158319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:06:53;20;15;;52;153499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:09:23;26;15;;65;149648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:11:53;17;15;;43;150532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:14:23;20;15;;51;147930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:16:53;24;15;;60;148621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:19:23;16;15;;41;149789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:21:53;14;15;;35;148894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:24:23;17;15;;44;151274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:26:53;20;15;;51;152738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:29:23;18;15;;47;150750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:31:53;16;15;;37;137797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:34:23;18;15;;51;162794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:36:53;18;15;;45;148772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:39:23;20;15;;52;150689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:41:53;20;15;;50;145569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:44:23;23;15;;61;154139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:46:53;17;15;;43;145082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:49:23;18;15;;48;155732
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:51:53;20;15;;50;148564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:54:23;18;15;;46;147489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:56:53;15;15;;38;150899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T16:59:23;21;15;;55;152394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:01:53;18;15;;47;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:04:24;23;15;;58;147866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:06:53;15;15;;38;149154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:09:23;14;15;;36;153158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:11:56;19;15;;48;147509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:14:24;16;15;;41;153118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:16:54;24;15;;60;148909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:19:24;18;15;;45;149686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:21:54;20;15;;51;151588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:24:24;25;15;;63;146725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:26:55;20;15;;52;153645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:29:24;20;15;;52;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:31:55;26;16;;67;149999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:34:26;15;15;;38;145905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:36:56;16;15;;43;155674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:39:26;19;15;;48;148925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:41:56;20;15;;52;149230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:44:28;18;15;;44;141928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:46:57;14;15;;40;160225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:49:29;20;15;;49;145400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:51:59;20;15;;53;155379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:54:29;18;15;;45;149264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:56:59;21;15;;55;152523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T17:59:29;18;15;;46;147117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:01:59;20;15;;51;146655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:04:29;16;15;;43;156491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:06:59;17;15;;43;149144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:09:29;17;15;;44;147065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:11:59;17;15;;45;152378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:14:29;16;15;;40;147637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:16:59;15;15;;37;142753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:19:29;17;15;;48;160450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:21:59;21;15;;54;148629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:24:29;18;15;;45;148977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:26:59;20;15;;53;152548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:29:29;21;15;;50;138733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:32:02;13;15;;35;157347
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:34:30;16;15;;41;151850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:37:00;18;15;;46;152377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:39:30;18;15;;47;151085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:42:00;12;15;;32;148119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:44:30;18;15;;46;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:47:03;20;15;;50;145622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:49:30;18;15;;47;155895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:52:00;14;15;;36;150404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:54:30;19;15;;48;148793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:57:00;19;15;;48;145034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T18:59:30;16;15;;42;156933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:02:00;18;15;;46;150002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:04:31;22;15;;57;148968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:07:00;18;15;;45;143091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:09:30;18;15;;47;153826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:12:01;14;15;;37;153171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:14:31;15;15;;40;150295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:17:01;20;15;;52;150690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:19:31;13;15;;33;149127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:22:01;15;15;;39;150085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:24:31;18;15;;45;148810
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:27:01;17;15;;44;148821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:29:31;14;15;;36;151633
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:32:01;16;15;;42;151660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:34:31;13;15;;34;149728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:37:01;15;15;;40;150300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:39:31;17;15;;42;147941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:42:01;20;15;;50;147806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:44:31;11;15;;30;154436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:47:01;19;15;;44;138351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:49:31;13;15;;37;159267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:52:01;20;15;;51;150324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:54:31;17;15;;45;151386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:57:01;21;15;;52;145523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T19:59:31;17;15;;43;151700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:02:01;18;15;;48;152570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:04:31;17;15;;43;150872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:07:01;21;15;;53;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:09:31;23;15;;58;145853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:12:01;19;15;;48;151090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:14:31;23;15;;58;150195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:17:01;20;15;;50;149145
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:19:31;16;15;;40;149667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:22:01;16;15;;41;147362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:24:31;15;15;;39;155674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:27:01;21;15;;52;145004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:29:31;19;15;;47;146390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:32:01;16;15;;42;154408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:34:31;18;15;;49;154951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:37:01;15;15;;38;144208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:39:31;14;15;;38;155953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:42:01;21;15;;50;140558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:44:31;20;15;;53;157579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:47:01;17;15;;43;147905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:49:31;16;15;;41;153610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:52:01;21;15;;54;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:54:31;12;15;;31;147215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:57:01;15;15;;40;152618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T20:59:31;21;15;;54;151191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:02:01;22;15;;56;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:04:31;23;15;;59;149538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:07:01;20;15;;52;151171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:09:31;15;15;;39;151343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:12:01;18;15;;45;145394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:14:31;17;15;;46;153455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:17:01;18;15;;46;150039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:19:31;16;15;;40;144770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:22:02;17;15;;46;156703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:24:31;19;15;;48;148939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:27:01;19;15;;50;151233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:29:31;21;15;;49;137797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:32:02;17;15;;47;160463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:34:31;19;15;;49;150511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:37:01;21;15;;52;143192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:39:31;17;15;;40;140530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:42:02;10;15;;28;166179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:44:32;14;15;;37;151404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:47:01;21;15;;50;142111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:49:31;14;15;;38;156788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:52:02;15;15;;38;151042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:54:31;16;15;;39;138072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:57:02;15;15;;41;160619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T21:59:32;19;15;;48;148306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:02:02;18;15;;47;151017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:04:32;20;15;;51;147855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:07:02;17;15;;45;151893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:09:32;18;15;;46;149636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:12:02;16;15;;42;152571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:14:32;18;15;;45;148502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:17:02;16;15;;38;140027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:19:32;22;15;;59;159876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:22:02;15;15;;38;151484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:24:32;20;15;;52;149027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:27:02;19;15;;48;150831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:29:32;13;15;;33;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:32:02;16;15;;40;148309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:34:32;19;15;;46;145261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:37:02;16;15;;43;156505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:39:32;21;15;;53;148819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:42:02;20;15;;51;151860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:44:32;16;15;;40;143571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:47:02;15;15;;40;156209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:49:32;16;15;;38;138683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:52:02;15;15;;43;161622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:54:32;22;15;;56;148061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:57:02;15;15;;37;147022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T22:59:32;18;15;;47;151313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:02:02;15;15;;39;153530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:04:32;22;15;;55;144477
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:07:02;17;15;;45;154432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:09:32;20;15;;50;142932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:12:03;17;15;;45;158611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:14:32;20;15;;52;149542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:17:02;12;15;;31;145552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:19:32;17;15;;44;153221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:22:02;17;15;;45;151194
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:24:32;19;15;;47;144292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:27:03;14;15;;38;153854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:29:32;15;15;;39;150346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:32:03;17;15;;41;140575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:34:32;14;15;;38;154175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:37:03;19;15;;50;156814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:39:32;17;15;;44;148844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:42:03;18;15;;46;149008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:44:33;18;15;;45;144820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:47:03;14;15;;35;149379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:49:33;16;15;;42;157231
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:52:03;21;15;;54;152035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:54:33;17;15;;44;148655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:57:06;19;15;;49;150552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T23:59:34;20;15;;50;149337
