sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:30:27;11.57;11.57;11.54;11.17;96.60;96.60;96.59;96.30;85.09;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:32:53;11.71;11.70;11.65;11.24;97.25;97.25;97.23;96.92;85.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:35:19;11.84;11.84;11.84;11.49;99.42;99.41;99.41;99.15;87.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:37:45;11.83;11.83;11.83;11.48;99.36;99.36;99.35;99.10;87.62;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:40:11;11.75;11.75;11.74;11.40;98.63;98.63;98.62;98.37;86.97;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:42:38;10.96;10.96;10.96;10.65;92.16;92.16;92.15;91.92;81.29;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:45:05;11.29;11.29;11.28;10.96;94.82;94.82;94.81;94.57;83.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:47:31;11.35;11.35;11.34;11.01;95.29;95.28;95.28;95.03;84.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:49:57;11.28;11.27;11.18;10.74;92.83;92.83;92.81;92.45;81.56;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:52:23;11.20;11.19;11.16;10.79;93.37;93.37;93.36;93.08;82.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:54:49;11.53;11.52;11.49;11.12;96.23;96.23;96.22;95.94;84.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:57:15;11.39;11.39;11.38;11.04;95.56;95.55;95.55;95.30;84.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:59:41;11.30;11.29;11.25;10.87;94.00;93.99;93.98;93.68;82.75;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:02:06;11.46;11.45;11.41;11.02;95.29;95.28;95.27;94.97;83.88;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:04:32;11.25;11.24;11.16;10.72;92.71;92.71;92.69;92.34;81.47;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:06:58;11.16;11.15;11.14;10.81;93.54;93.53;93.53;93.28;82.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:09:24;11.43;11.43;11.40;11.04;95.53;95.53;95.52;95.25;84.17;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:11:49;11.30;11.30;11.27;10.91;94.38;94.38;94.37;94.09;83.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:14:15;11.47;11.46;11.41;11.03;95.38;95.38;95.37;95.07;83.97;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:16:41;11.33;11.32;11.23;10.80;93.40;93.39;93.37;93.03;82.09;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:19:07;11.59;11.59;11.56;11.19;96.76;96.76;96.75;96.46;85.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:21:33;11.62;11.62;11.61;11.27;97.54;97.54;97.53;97.28;86.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:23:58;11.74;11.74;11.74;11.40;98.69;98.69;98.68;98.44;87.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:26:24;11.91;11.89;11.80;11.35;98.11;98.11;98.08;97.72;86.22;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:28:50;11.93;11.93;11.92;11.56;100.07;100.07;100.06;99.80;88.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:31:16;12.07;12.07;12.07;11.72;101.47;101.47;101.46;101.21;89.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:33:42;11.71;11.71;11.70;11.36;98.30;98.30;98.29;98.04;86.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:36:07;11.79;11.79;11.73;11.32;97.92;97.91;97.89;97.57;86.17;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:38:34;12.33;12.32;12.25;11.79;101.99;101.98;101.96;101.60;89.68;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:40:59;12.81;12.80;12.70;12.21;105.53;105.52;105.50;105.10;92.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:43:28;12.03;12.02;12.00;11.62;100.55;100.55;100.54;100.25;88.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:45:53;12.63;12.63;12.63;12.27;106.20;106.19;106.18;105.92;93.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:48:19;11.92;11.92;11.92;11.57;100.10;100.09;100.08;99.83;88.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:50:45;12.11;12.10;12.06;11.66;100.88;100.88;100.86;100.56;88.83;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:53:11;12.44;12.43;12.35;11.89;102.82;102.81;102.79;102.42;90.40;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:55:37;12.25;12.25;12.25;11.90;102.96;102.96;102.95;102.69;90.82;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T08:58:03;12.18;12.18;12.18;11.83;102.36;102.36;102.35;102.10;90.29;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:00:28;11.87;11.87;11.87;11.53;99.80;99.80;99.79;99.55;88.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:02:54;12.72;12.70;12.55;11.99;103.54;103.54;103.50;103.03;90.78;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:05:20;11.95;11.95;11.91;11.52;99.65;99.65;99.63;99.33;87.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:07:46;12.51;12.50;12.49;12.11;104.76;104.76;104.75;104.46;92.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:10:12;11.91;11.91;11.91;11.56;100.07;100.06;100.06;99.81;88.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:12:40;12.11;12.11;12.10;11.75;101.66;101.66;101.65;101.39;89.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:15:06;12.10;12.09;11.99;11.51;99.50;99.49;99.47;99.08;87.40;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:17:33;11.77;11.77;11.77;11.43;98.95;98.95;98.94;98.70;87.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:19:59;11.89;11.88;11.87;11.51;99.57;99.57;99.56;99.29;87.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:22:25;11.65;11.65;11.64;11.30;97.82;97.82;97.81;97.56;86.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:24:51;11.87;11.87;11.85;11.48;99.36;99.36;99.35;99.08;87.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:27:17;10.89;10.89;10.89;10.57;91.48;91.48;91.47;91.24;80.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:29:42;11.08;11.08;11.07;10.74;92.93;92.93;92.92;92.67;81.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:32:08;11.48;11.47;11.46;11.11;96.16;96.16;96.15;95.89;84.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:34:34;11.66;11.66;11.65;11.32;97.94;97.94;97.93;97.69;86.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:37:00;11.46;11.45;11.40;11.02;95.30;95.29;95.28;94.98;83.89;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:39:25;11.41;11.41;11.41;11.08;95.90;95.89;95.89;95.65;84.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:41:54;11.37;11.37;11.37;11.04;95.50;95.50;95.49;95.25;84.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:44:24;11.50;11.50;11.47;11.09;95.95;95.94;95.93;95.64;84.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:46:50;11.49;11.48;11.42;11.02;95.28;95.28;95.26;94.94;83.83;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:49:16;11.29;11.29;11.29;10.96;94.87;94.86;94.86;94.62;83.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:51:43;11.28;11.27;11.25;10.90;94.33;94.33;94.32;94.06;83.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:54:11;11.53;11.53;11.53;11.20;96.93;96.93;96.92;96.68;85.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:56:37;11.26;11.26;11.26;10.93;94.62;94.62;94.61;94.38;83.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T09:59:03;11.49;11.49;11.48;11.13;96.35;96.35;96.34;96.09;84.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:01:30;12.36;12.36;12.35;12.00;103.84;103.84;103.83;103.58;91.59;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:03:57;12.14;12.14;12.14;11.80;102.08;102.08;102.07;101.82;90.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:06:23;12.18;12.18;12.16;11.79;102.01;102.01;102.00;101.72;89.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:08:49;12.97;12.97;12.97;12.60;109.01;109.01;109.00;108.73;96.15;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:11:15;12.64;12.64;12.64;12.28;106.25;106.25;106.24;105.98;93.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:13:42;12.74;12.74;12.73;12.35;106.86;106.85;106.84;106.56;94.21;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:16:09;12.47;12.47;12.45;12.06;104.31;104.31;104.30;104.00;91.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:18:36;12.65;12.65;12.63;12.25;105.95;105.95;105.94;105.65;93.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:21:05;12.79;12.79;12.79;12.42;107.52;107.51;107.50;107.24;94.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:23:31;12.84;12.84;12.83;12.45;107.73;107.73;107.72;107.44;94.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:25:57;12.48;12.48;12.48;12.13;104.93;104.93;104.92;104.66;92.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:28:24;13.06;13.06;13.05;12.67;109.65;109.64;109.64;109.35;96.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:30:54;12.82;12.82;12.81;12.43;107.59;107.58;107.57;107.30;94.87;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:33:22;12.69;12.69;12.69;12.32;106.65;106.64;106.63;106.37;94.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:35:51;13.07;13.07;13.07;12.69;109.85;109.85;109.84;109.57;96.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:38:17;13.52;13.52;13.52;13.14;113.69;113.68;113.68;113.40;100.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:40:45;13.02;13.02;12.99;12.58;108.79;108.79;108.77;108.46;95.84;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:43:14;13.21;13.21;13.19;12.80;110.75;110.75;110.74;110.45;97.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:45:41;12.56;12.56;12.56;12.20;105.60;105.59;105.59;105.33;93.14;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:48:12;13.21;13.21;13.21;12.83;111.02;111.02;111.01;110.74;97.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:50:40;13.50;13.50;13.50;13.12;113.53;113.53;113.52;113.24;100.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:53:15;13.80;13.80;13.77;13.35;115.51;115.50;115.49;115.17;101.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:56:09;12.88;12.88;12.84;12.44;107.60;107.60;107.58;107.28;94.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T10:59:14;13.30;13.30;13.30;12.92;111.80;111.80;111.79;111.51;98.61;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:01:50;13.12;13.12;13.07;12.62;109.19;109.19;109.17;108.83;96.13;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:04:23;12.97;12.97;12.95;12.56;108.65;108.64;108.63;108.34;95.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:06:57;13.46;13.46;13.44;13.02;112.68;112.68;112.67;112.36;99.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:09:26;12.79;12.79;12.78;12.41;107.35;107.35;107.34;107.06;94.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:11:59;12.91;12.90;12.90;12.53;108.43;108.43;108.42;108.15;95.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:14:27;12.57;12.57;12.51;12.08;104.46;104.46;104.44;104.10;91.94;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:16:54;11.89;11.89;11.88;11.53;99.76;99.75;99.75;99.49;87.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:19:20;11.76;11.75;11.74;11.39;98.59;98.58;98.58;98.32;86.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:21:48;12.82;12.81;12.77;12.35;106.83;106.83;106.82;106.49;94.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:24:15;12.54;12.53;12.50;12.11;104.74;104.73;104.72;104.42;92.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:26:42;12.60;12.60;12.59;12.22;105.78;105.77;105.76;105.49;93.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:29:08;12.08;12.08;12.07;11.72;101.41;101.41;101.40;101.14;89.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:31:34;12.12;12.12;12.10;11.74;101.56;101.56;101.55;101.28;89.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:34:01;12.07;12.07;12.02;11.61;100.41;100.41;100.39;100.08;88.39;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:36:34;11.97;11.97;11.92;11.52;99.61;99.61;99.59;99.28;87.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:39:02;12.39;12.39;12.39;12.04;104.20;104.20;104.19;103.94;91.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:41:30;12.24;12.23;12.21;11.83;102.32;102.31;102.30;102.01;90.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:43:57;12.18;12.18;12.18;11.84;102.44;102.44;102.43;102.18;90.36;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:46:28;11.98;11.98;11.96;11.59;100.23;100.23;100.22;99.94;88.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:49:04;11.23;11.23;11.23;10.91;94.42;94.42;94.41;94.18;83.28;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:51:40;11.29;11.29;11.29;10.96;94.87;94.87;94.87;94.63;83.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:54:06;11.20;11.20;11.20;10.88;94.11;94.11;94.10;93.87;83.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:56:32;10.68;10.68;10.68;10.38;89.83;89.82;89.82;89.60;79.23;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T11:58:58;10.46;10.46;10.45;10.14;87.79;87.78;87.78;87.55;77.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:01:24;9.72;9.72;9.72;9.44;81.72;81.72;81.71;81.51;72.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:03:50;9.53;9.53;9.52;9.24;79.97;79.97;79.96;79.76;70.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:06:16;10.19;10.18;10.10;9.71;83.90;83.89;83.88;83.56;73.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:08:45;9.91;9.90;9.89;9.59;82.97;82.96;82.96;82.73;73.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:11:12;10.81;10.81;10.81;10.50;90.89;90.89;90.88;90.66;80.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:13:38;10.88;10.87;10.84;10.48;90.68;90.68;90.67;90.39;79.86;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:16:04;11.23;11.23;11.23;10.90;94.37;94.37;94.36;94.12;83.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:18:30;11.78;11.78;11.78;11.44;98.98;98.98;98.97;98.73;87.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:20:57;12.12;12.11;12.07;11.66;100.88;100.87;100.86;100.55;88.82;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:23:22;12.42;12.42;12.42;12.07;104.41;104.41;104.40;104.14;92.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:25:49;13.12;13.12;13.12;12.75;110.33;110.32;110.32;110.04;97.31;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:28:14;13.31;13.31;13.30;12.92;111.76;111.76;111.75;111.47;98.57;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:30:48;13.29;13.29;13.28;12.90;111.59;111.59;111.58;111.30;98.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:33:15;12.84;12.84;12.84;12.47;107.92;107.92;107.91;107.64;95.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:35:41;13.35;13.35;13.34;12.96;112.17;112.17;112.16;111.88;98.94;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:38:07;12.93;12.93;12.91;12.51;108.23;108.22;108.21;107.92;95.39;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:40:33;12.98;12.97;12.95;12.55;108.62;108.62;108.60;108.31;95.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:42:59;12.83;12.83;12.82;12.45;107.74;107.74;107.73;107.46;95.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:45:26;13.27;13.27;13.27;12.89;111.53;111.53;111.52;111.25;98.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:47:51;12.94;12.94;12.94;12.57;108.76;108.76;108.75;108.48;95.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:50:18;12.79;12.79;12.79;12.43;107.54;107.54;107.53;107.26;94.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:52:43;13.74;13.74;13.74;13.35;115.53;115.53;115.52;115.24;101.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:55:12;13.87;13.87;13.87;13.48;116.62;116.62;116.61;116.32;102.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T12:57:39;13.68;13.67;13.61;13.15;113.77;113.77;113.75;113.39;100.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:00:06;13.22;13.21;13.18;12.76;110.39;110.39;110.38;110.06;97.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:02:33;12.91;12.91;12.90;12.52;108.37;108.37;108.36;108.08;95.56;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:04:59;13.09;13.08;13.03;12.59;108.87;108.87;108.85;108.51;95.84;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:07:25;13.57;13.55;13.40;12.82;110.74;110.74;110.70;110.22;97.14;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:09:51;13.37;13.37;13.37;12.97;112.28;112.27;112.26;111.98;99.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:12:16;13.60;13.59;13.57;13.16;113.82;113.82;113.81;113.50;100.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:14:42;13.57;13.57;13.56;13.16;113.85;113.85;113.84;113.54;100.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:17:08;14.02;14.02;13.95;13.46;116.42;116.41;116.39;116.01;102.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:19:34;14.10;14.10;14.10;13.69;118.51;118.50;118.49;118.20;104.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:22:00;14.26;14.26;14.26;13.85;119.84;119.83;119.83;119.53;105.70;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:24:26;14.17;14.17;14.17;13.76;119.09;119.08;119.07;118.78;105.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:26:52;13.54;13.54;13.53;13.14;113.72;113.72;113.71;113.42;100.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:29:18;13.91;13.90;13.89;13.47;116.55;116.54;116.53;116.22;102.74;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:31:43;13.68;13.67;13.66;13.26;114.73;114.72;114.71;114.42;101.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:34:09;13.51;13.51;13.51;13.12;113.58;113.58;113.57;113.29;100.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:36:35;14.39;14.39;14.36;13.92;120.41;120.41;120.39;120.06;106.12;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:39:01;14.13;14.13;14.12;13.70;118.58;118.58;118.57;118.26;104.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:41:28;14.32;14.32;14.32;13.91;120.36;120.35;120.35;120.04;106.15;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:43:54;14.90;14.90;14.87;14.40;124.60;124.60;124.58;124.23;109.79;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:46:19;14.77;14.77;14.75;14.30;123.77;123.76;123.75;123.42;109.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:48:45;14.75;14.75;14.75;14.32;123.96;123.96;123.95;123.64;109.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:51:11;14.81;14.80;14.75;14.27;123.44;123.43;123.42;123.05;108.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:53:37;14.70;14.70;14.70;14.27;123.49;123.49;123.48;123.17;108.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:56:03;14.67;14.67;14.66;14.24;123.18;123.18;123.17;122.85;108.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T13:58:29;15.51;15.50;15.44;14.92;129.03;129.03;129.01;128.60;113.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:00:55;14.86;14.85;14.83;14.37;124.34;124.33;124.32;123.98;109.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:03:21;15.22;15.22;15.21;14.77;127.85;127.84;127.84;127.51;112.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:05:47;15.46;15.46;15.45;15.00;129.84;129.84;129.83;129.50;114.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:08:13;15.46;15.45;15.32;14.72;127.25;127.24;127.21;126.72;111.79;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:10:39;15.19;15.18;15.13;14.64;126.60;126.60;126.58;126.20;111.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:13:05;14.72;14.72;14.72;14.30;123.74;123.73;123.72;123.41;109.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:15:31;15.30;15.30;15.29;14.86;128.58;128.57;128.56;128.24;113.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:17:57;14.95;14.95;14.95;14.52;125.67;125.66;125.65;125.34;110.84;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:20:24;15.57;15.57;15.55;15.08;130.44;130.44;130.43;130.07;114.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:22:50;15.96;15.95;15.88;15.33;132.56;132.55;132.53;132.10;116.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:25:17;15.46;15.46;15.46;15.02;129.99;129.98;129.97;129.65;114.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:27:43;14.85;14.85;14.85;14.42;124.79;124.79;124.78;124.47;110.06;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:30:09;14.66;14.66;14.65;14.22;123.07;123.07;123.06;122.74;108.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:32:36;14.40;14.39;14.38;13.94;120.65;120.64;120.63;120.31;106.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:35:02;14.27;14.27;14.27;13.86;119.96;119.96;119.95;119.65;105.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:37:28;14.15;14.14;14.01;13.43;116.10;116.09;116.06;115.59;101.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:39:54;14.21;14.21;14.20;13.79;119.34;119.34;119.33;119.03;105.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:42:20;14.29;14.29;14.29;13.88;120.13;120.12;120.12;119.82;105.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:44:46;13.73;13.73;13.73;13.33;115.38;115.37;115.37;115.07;101.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:47:12;13.22;13.22;13.20;12.80;110.76;110.76;110.75;110.45;97.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:49:38;13.14;13.14;13.11;12.71;109.93;109.93;109.92;109.61;96.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:52:04;13.14;13.14;13.12;12.73;110.13;110.12;110.11;109.82;97.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:54:29;12.68;12.68;12.67;12.28;106.29;106.29;106.28;106.00;93.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T14:56:55;12.50;12.50;12.49;12.11;104.81;104.81;104.80;104.52;92.40;0.58
