sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-12-28T06:59:43;40358.61;38331.19;28194.11;14817.28;120344.01;119958.20;117441.33;105134.98;76516.59;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T07:02:09;40097.54;38090.61;28055.95;14806.30;120235.79;119853.71;117361.89;105176.54;76710.83;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:04:35;39853.66;37865.59;27925.24;14792.87;120109.69;119731.05;117262.27;105188.38;76866.55;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:07:00;39995.07;37995.50;27997.65;14794.17;120131.58;119750.86;117268.06;105126.35;76723.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:09:25;39887.02;37896.12;27941.60;14791.79;120103.93;119724.80;117252.58;105162.00;76821.59;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:11:51;40399.31;38367.57;28208.83;14805.88;120257.29;119870.73;117348.59;105016.98;76379.80;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T07:14:16;40035.36;38031.83;28014.21;14786.73;120076.10;119694.67;117207.05;105042.24;76619.39;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:16:42;39965.60;37967.81;27978.84;14786.77;120070.67;119690.30;117209.68;105078.63;76695.45;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T07:19:07;39918.01;37923.63;27951.75;14781.11;120022.07;119642.30;117165.88;105055.11;76701.16;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T07:21:33;39997.91;37997.58;27995.93;14788.10;120083.88;119703.02;117219.31;105073.27;76671.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:23:58;40186.73;38171.32;28094.27;14793.00;120138.07;119754.48;117252.34;105017.31;76505.96;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:26:24;39831.23;37843.40;27904.22;14774.38;119961.81;119583.25;117114.83;105042.77;76740.75;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:28:49;39809.84;37823.36;27890.98;14769.79;119923.76;119545.45;117078.70;105014.75;76726.65;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:31:24;39651.82;37677.35;27805.01;14758.65;119822.83;119446.71;116994.68;105001.74;76807.79;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T07:33:50;39760.48;37778.12;27866.28;14770.43;119924.80;119547.24;117085.52;105045.75;76785.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:36:16;39763.93;37780.80;27865.11;14764.83;119880.82;119503.11;117040.48;104996.30;76736.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:38:41;39839.09;37850.03;27904.71;14767.65;119909.32;119530.55;117060.65;104981.49;76677.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:41:06;39799.54;37813.47;27883.17;14764.84;119883.85;119505.62;117039.41;104978.02;76697.66;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T07:43:32;40075.78;38068.02;28029.23;14776.21;119996.39;119614.20;117121.45;104931.95;76490.13;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:45:57;39759.22;37776.04;27860.11;14759.82;119840.88;119463.19;117000.50;104956.18;76700.68;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:48:23;39674.70;37696.06;27802.92;14732.37;119617.16;119240.31;116783.27;104766.46;76569.55;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:50:48;40078.75;38065.88;28001.52;14720.12;119553.61;119170.57;116671.73;104453.45;76031.36;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:53:14;40167.78;38148.78;28053.83;14733.83;119669.23;119285.07;116778.70;104524.02;76046.07;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:55:39;40357.32;38323.77;28155.94;14745.25;119775.04;119388.20;116864.02;104523.20;75933.05;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T07:58:05;40177.59;38158.62;28063.79;14743.40;119745.64;119361.48;116855.12;104600.36;76113.16;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:00:30;40142.68;38126.38;28044.91;14741.15;119725.00;119341.32;116838.23;104599.26;76132.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:02:56;40097.45;38084.09;28017.35;14732.29;119651.30;119268.18;116768.71;104547.32;76109.95;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:05:21;40342.32;38308.78;28141.05;14731.28;119663.48;119276.68;116752.55;104412.19;75835.91;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:07:47;40061.28;38050.13;27994.39;14723.45;119578.50;119195.79;116699.04;104490.83;76077.42;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:10:12;39549.88;37579.04;27724.87;14704.10;119383.58;119008.20;116560.73;104590.55;76475.43;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:12:38;39941.38;37938.96;27926.89;14710.63;119467.38;119086.24;116600.20;104443.76;76103.43;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:15:04;40091.49;38077.42;28007.08;14718.38;119540.90;119157.63;116657.35;104432.04;76003.38;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:17:30;40072.44;38059.86;27997.00;14717.58;119533.10;119150.12;116651.64;104435.17;76017.66;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:19:55;40053.54;38042.60;27987.85;14718.42;119538.18;119155.48;116659.00;104452.09;76044.99;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:22:21;40067.28;38054.13;27988.38;14706.07;119441.76;119058.69;116559.55;104339.96;75929.76;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:24:47;40059.93;38047.06;27982.74;14702.41;119412.19;119029.18;116530.39;104312.59;75907.98;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:27:12;39960.03;37954.48;27926.72;14692.16;119323.06;118941.38;116451.56;104277.10;75933.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:29:39;40140.38;38119.95;28017.78;14691.32;119331.25;118946.88;116438.87;104176.75;75730.59;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:32:06;40306.46;38273.68;28109.73;14706.08;119461.50;119074.87;116551.73;104216.42;75670.17;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:34:32;40196.23;38171.66;28048.79;14696.45;119376.36;118991.21;116478.13;104191.48;75711.61;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:37:00;40107.10;38090.50;28007.51;14704.02;119428.80;119045.10;116541.76;104301.90;75869.85;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:39:25;40206.41;38181.84;28059.01;14706.15;119453.80;119068.67;116555.57;104268.70;75779.34;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:41:50;40138.73;38118.61;28018.04;14693.41;119347.65;118963.31;116455.71;104195.39;75749.39;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:44:16;39685.76;37701.74;27781.63;14680.73;119210.18;118832.41;116368.95;104321.60;76138.13;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T08:46:41;39814.56;37819.87;27846.42;14679.67;119212.46;118832.77;116356.25;104246.08;75989.73;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:49:07;39960.74;37954.32;27922.30;14682.97;119250.55;118868.74;116377.89;104198.61;75857.84;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:51:32;40087.26;38071.43;27992.29;14694.11;119348.95;118965.38;116463.02;104227.95;75810.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T08:53:58;40154.08;38132.73;28025.96;14693.68;119351.05;118966.49;116457.38;104189.77;75734.93;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:56:23;39748.71;37759.29;27812.21;14678.13;119194.85;118816.10;116346.02;104266.98;76048.67;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T08:58:49;40340.88;38305.04;28125.85;14703.51;119444.07;119056.88;116530.02;104176.81;75611.96;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T09:01:19;40075.31;38059.59;27981.02;14684.13;119269.12;118885.62;116383.39;104149.21;75742.85;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T09:03:50;39968.48;37962.51;27932.71;14695.41;119349.38;118967.64;116477.30;104300.34;75950.42;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:06:17;39895.74;37894.88;27890.56;14685.36;119264.02;118883.20;116399.13;104252.45;75947.75;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:08:44;39576.38;37601.17;27725.12;14678.78;119185.80;118809.63;116356.91;104361.55;76241.04;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:11:13;39760.97;37771.09;27821.64;14684.29;119244.51;118865.68;116395.01;104313.02;76085.39;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:13:39;39992.09;37984.38;27945.85;14697.66;119369.11;118987.04;116494.55;104307.27;75943.05;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:16:07;40039.86;38028.91;27974.20;14705.55;119435.38;119052.73;116556.27;104349.71;75955.31;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:18:35;39956.37;37951.69;27928.30;14698.74;119374.73;118993.21;116504.44;104334.94;75990.65;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T09:21:03;39821.97;37828.78;27862.81;14703.93;119404.63;119025.19;116550.44;104448.50;76178.68;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:23:28;39861.08;37864.89;27883.98;14706.45;119427.77;119047.80;116569.37;104449.77;76156.71;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T09:25:54;39622.04;37645.07;27760.23;14701.71;119370.64;118994.13;116539.20;104532.95;76377.68;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T09:28:19;40036.24;38026.79;27979.58;14719.41;119544.55;119162.13;116667.46;104469.41;76071.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:30:45;39843.05;37848.59;27876.25;14709.19;119447.89;119068.20;116591.87;104482.30;76198.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:33:10;40056.21;38045.02;27989.13;14718.28;119537.27;119154.55;116657.77;104449.49;76040.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T09:35:36;39992.25;37986.65;27958.64;14722.04;119561.66;119179.93;116689.96;104514.48;76140.86;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:38:02;39914.78;37915.30;27917.88;14719.24;119533.23;119152.61;116670.13;104530.76;76202.27;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:40:27;39588.91;37615.27;27747.06;14708.66;119422.85;119046.94;116596.05;104609.20;76470.12;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T09:45:58;39948.59;37946.89;27938.40;14725.70;119587.01;119205.98;116720.75;104568.18;76218.01;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T09:48:24;39902.50;37901.67;27897.56;14692.19;119318.61;118937.77;116453.73;104307.12;75995.96;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:50:53;40106.22;38087.59;27994.39;14679.67;119236.40;118852.37;116346.58;104095.27;75673.04;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:53:21;40240.44;38211.90;28069.19;14692.55;119349.20;118963.34;116445.43;104135.48;75631.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T09:55:48;39956.61;37951.19;27924.07;14690.39;119308.77;118927.10;116437.44;104263.77;75922.51;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T09:58:14;40132.42;38113.82;28020.85;14704.97;119438.37;119054.30;116548.51;104296.88;75850.05;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:00:46;39878.31;37879.54;27885.72;14693.04;119323.30;118942.85;116461.31;104326.83;76029.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:03:13;39843.57;37847.54;27867.36;14691.60;119309.06;118929.13;116450.91;104332.52;76055.11;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:05:42;40026.36;38016.87;27969.42;14709.52;119465.59;119083.17;116588.48;104390.38;76002.15;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:08:10;40253.54;38225.41;28084.71;14709.59;119484.86;119099.06;116581.59;104273.60;75756.11;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:10:38;39976.07;37968.75;27932.12;14686.89;119282.74;118900.75;116408.77;104223.98;75873.00;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:13:03;40380.54;38341.99;28149.26;14709.84;119497.24;119109.55;116579.38;104210.05;75620.23;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:15:30;40066.64;38053.26;27986.38;14702.85;119416.23;119033.13;116533.70;104312.85;75904.26;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:17:56;40152.76;38132.30;28029.99;14702.69;119422.10;119037.69;116529.62;104267.02;75809.49;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:20:21;39962.96;37957.43;27929.78;14695.16;119346.98;118965.29;116475.48;104301.07;75954.38;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:22:47;40104.59;38088.23;28006.46;14704.45;119431.96;119048.33;116545.27;104306.86;75876.05;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:25:13;40172.35;38151.14;28045.12;14712.66;119502.44;119117.89;116608.90;104341.69;75869.21;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:27:39;40231.61;38205.37;28074.13;14710.64;119491.32;119105.88;116590.73;104293.85;75788.45;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:30:08;40117.98;38100.73;28014.48;14706.80;119451.65;119067.83;116563.68;104319.93;75880.62;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:32:40;40065.28;38052.54;27988.85;14708.91;119464.00;119081.01;116582.34;104365.11;75954.96;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:35:06;40388.41;38350.76;28162.53;14727.63;119638.43;119250.89;116721.77;104357.31;75756.21;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:37:32;39988.76;37982.63;27951.94;14712.58;119486.66;119104.85;116614.25;104435.84;76067.81;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:40:00;39763.72;37775.73;27835.79;14708.77;119438.07;119059.57;116591.14;104519.76;76281.21;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T10:42:35;40128.81;38111.93;28027.56;14721.36;119567.52;119183.77;116680.04;104438.13;75987.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:45:28;40150.31;38132.28;28042.12;14728.36;119624.60;119240.61;116735.43;104486.54;76020.62;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:48:06;39968.52;37964.69;27945.59;14720.12;119544.52;119163.13;116675.36;104510.41;76151.02;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:50:35;40139.64;38122.17;28034.79;14724.68;119594.67;119210.79;116706.30;104460.79;76002.31;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T10:56:20;39874.21;37877.66;27894.89;14714.61;119493.29;119113.21;116634.31;104512.32;76208.68;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T10:59:05;39981.46;37977.19;27955.82;14727.13;119600.95;119219.48;116731.12;104563.34;76193.90;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:01:41;40009.47;38002.53;27967.83;14722.92;119570.05;119188.07;116696.49;104513.09;76129.35;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:06:40;39909.27;37910.32;27915.58;14720.18;119540.16;119159.66;116677.81;104541.56;76215.87;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T11:09:08;40015.28;38007.57;27969.04;14719.58;119544.18;119162.08;116669.55;104481.73;76095.95;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:11:36;40014.82;38007.17;27968.95;14719.85;119546.23;119164.14;116671.68;104484.20;76098.58;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:14:02;40147.91;38129.70;28038.65;14724.04;119590.26;119206.25;116700.88;104451.04;75988.12;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:16:29;40206.00;38184.13;28074.81;14736.88;119696.48;119311.79;116801.91;104530.23;76029.36;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:18:57;39928.51;37928.94;27931.06;14731.17;119628.56;119247.93;116765.27;104625.11;76284.25;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:21:25;40056.32;38047.03;28000.56;14740.12;119709.74;119327.34;116832.81;104635.13;76218.15;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:23:51;39950.38;37950.32;27950.03;14746.28;119749.71;119368.96;116885.70;104742.30;76383.24;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T11:26:20;39993.99;37989.78;27968.77;14739.80;119702.07;119320.57;116832.27;104664.59;76283.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:28:46;39979.32;37976.19;27960.53;14738.25;119688.63;119307.33;116820.35;104659.01;76286.55;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T11:31:15;40168.99;38151.38;28063.29;14750.81;119803.45;119419.52;116914.81;104667.80;76182.67;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:33:50;40094.00;38082.30;28023.84;14748.11;119775.92;119393.06;116895.57;104683.57;76242.11;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:36:25;39822.16;37832.17;27882.22;14741.00;119697.38;119318.48;116847.52;104763.58;76479.48;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T11:39:03;40115.38;38103.02;28041.18;14760.57;119876.10;119493.11;116994.77;104778.48;76320.09;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:41:35;40237.24;38215.83;28108.83;14771.76;119974.51;119589.85;117080.45;104810.66;76278.68;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:44:02;40408.88;38373.71;28197.84;14775.48;120017.98;119630.83;117104.59;104753.55;76122.54;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:46:30;40331.57;38302.32;28156.07;14770.57;119972.86;119586.79;117067.80;104751.76;76166.59;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:49:08;40064.40;38053.21;27997.23;14725.86;119597.81;119215.08;116718.25;104509.70;76093.61;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:51:35;40196.60;38175.56;28070.37;14737.52;119700.71;119316.17;116807.30;104540.48;76044.70;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:54:04;40281.22;38254.34;28119.96;14750.31;119808.73;119423.11;116907.07;104605.55;76056.74;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T11:56:30;40210.24;38189.91;28088.31;14758.66;119868.83;119484.39;116976.35;104713.23;76201.63;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T11:58:56;39955.14;37954.36;27950.47;14742.49;119720.11;119339.23;116855.09;104707.52;76347.21;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:01:23;40072.38;38061.91;28009.57;14741.78;119724.13;119341.52;116845.52;104640.89;76214.17;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:03:49;39953.19;37952.29;27947.79;14739.25;119694.38;119313.49;116829.20;104681.01;76323.04;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T12:06:14;40236.32;38213.82;28101.31;14758.21;119867.42;119482.59;116971.89;104695.92;76169.64;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T12:28:29;39724.22;37743.09;27837.46;14750.43;119763.88;119386.55;116926.40;104894.44;76662.44;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T12:30:58;40024.38;38020.46;28000.86;14771.79;119957.26;119575.77;117087.73;104920.93;76510.02;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:33:26;39914.56;37919.82;27946.16;14773.75;119963.67;119583.84;117107.02;104994.31;76645.14;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:35:53;40055.58;38050.50;28025.09;14787.91;120087.17;119705.45;117215.94;105041.91;76607.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:38:18;40277.15;38254.25;28139.74;14792.23;120139.44;119754.48;117243.20;104964.06;76401.57;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:40:44;40237.35;38217.89;28120.57;14794.19;120151.65;119767.32;117260.23;105001.31;76460.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T12:43:10;40036.04;38033.40;28020.21;14797.58;120161.88;119780.59;117294.04;105134.18;76706.80;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T12:45:35;40193.86;38179.50;28107.66;14811.76;120286.84;119903.41;117402.50;105173.17;76650.61;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T12:48:02;40097.78;38091.32;28059.04;14811.99;120280.79;119898.79;117407.52;105224.80;76756.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:50:28;40239.71;38222.83;28138.44;14826.20;120404.64;120020.75;117516.73;105272.27;76718.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:52:53;40132.66;38124.56;28084.05;14826.04;120394.57;120012.26;117518.96;105326.21;76833.00;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:55:19;40273.41;38253.24;28152.36;14820.08;120359.11;119974.62;117466.59;105202.84;76631.81;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T12:57:44;40191.16;38177.74;28110.63;14820.10;120352.46;119969.20;117469.43;105245.48;76721.25;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:00:10;40159.51;38148.68;28094.51;14819.96;120348.77;119965.98;117469.35;105260.65;76754.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:02:36;40046.61;38044.09;28031.52;14809.00;120252.96;119871.70;117385.26;105225.85;76788.10;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:05:03;39901.41;37911.28;27960.64;14814.33;120283.13;119904.11;117432.79;105346.21;76989.02;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:07:33;40034.96;38034.66;28033.14;14823.45;120366.09;119985.21;117501.42;105354.70;76918.02;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:09:59;40081.63;38078.25;28061.31;14832.07;120438.05;120056.60;117569.04;105403.91;76937.43;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:12:25;39854.21;37869.02;27943.11;14826.65;120376.52;119998.39;117533.07;105475.38;77140.30;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:14:50;39908.76;37920.44;27978.81;14842.05;120502.62;120123.88;117654.69;105578.10;77206.11;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T13:17:16;40118.36;38114.07;28092.58;14856.33;120632.65;120251.00;117762.26;105591.19;77094.54;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:19:44;40129.81;38125.07;28101.35;14862.02;120678.52;120296.79;117807.48;105633.66;77128.30;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:22:09;40204.47;38194.72;28146.00;14875.01;120787.27;120404.63;117909.16;105705.55;77152.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:24:35;40300.46;38282.30;28191.50;14868.88;120746.73;120362.56;117856.85;105603.80;76998.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:27:00;39949.00;37959.29;28010.78;14864.25;120681.23;120302.23;117831.30;105746.02;77342.70;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:29:26;40054.60;38056.61;28066.71;14868.76;120725.55;120345.04;117863.96;105729.81;77264.69;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:31:51;40235.89;38223.87;28163.74;14878.46;120817.08;120434.00;117935.76;105718.63;77146.64;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:34:17;40097.89;38097.04;28092.80;14876.67;120791.65;120410.60;117926.00;105774.77;77281.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:36:44;40303.49;38286.95;28204.22;14890.34;120916.49;120532.57;118028.77;105784.70;77169.77;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:39:10;40300.71;38285.61;28210.04;14904.22;121025.87;120642.19;118140.11;105904.15;77285.45;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:41:39;39952.45;37965.65;28031.61;14900.86;120970.70;120592.19;118124.68;106055.61;77636.30;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:44:04;40109.05;38109.26;28110.33;14899.46;120972.52;120591.64;118108.27;105962.75;77454.90;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:46:35;40090.97;38092.43;28099.77;14896.81;120950.09;120569.42;118087.61;105949.52;77452.99;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:49:00;40218.88;38207.17;28148.66;14866.09;120717.99;120334.98;117837.18;105622.23;77064.67;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:51:29;40426.17;38397.14;28251.99;14862.58;120707.30;120321.16;117802.20;105485.25;76811.11;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T13:53:54;40404.57;38378.43;28247.68;14875.33;120806.24;120420.60;117905.11;105604.82;76938.10;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:56:20;40567.64;38528.95;28335.49;14885.09;120896.75;120508.81;117977.99;105603.55;76840.34;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T13:58:46;40601.13;38560.05;28354.70;14889.36;120933.23;120544.88;118011.12;105622.55;76838.67;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:01:11;40768.53;38715.09;28447.92;14905.26;121072.61;120681.98;118133.08;105671.27;76786.08;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:03:37;40480.88;38449.69;28293.73;14889.43;120923.88;120537.31;118015.63;105685.29;76969.77;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:06:02;40491.98;38460.26;28301.67;14893.84;120959.70;120573.01;118050.66;105717.13;76993.59;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T14:08:28;40722.53;38672.60;28422.97;14902.19;121044.55;120654.56;118109.98;105668.93;76811.08;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:10:53;40465.83;38436.96;28292.66;14902.02;121022.05;120635.90;118117.04;105800.11;77088.35;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:13:19;40718.30;38669.68;28426.52;14913.11;121130.43;120740.68;118197.63;105763.95;76904.33;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T14:15:45;40749.88;38698.75;28443.08;14914.14;121141.17;120750.95;118204.84;105756.38;76878.41;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T14:18:11;40633.66;38592.13;28384.46;14914.81;121136.91;120748.41;118214.05;105822.15;77010.04;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:20:36;40615.84;38576.05;28377.16;14918.15;121161.83;120773.67;118241.42;105859.79;77056.52;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:23:02;40797.92;38743.62;28472.12;14923.11;121215.95;120825.14;118275.14;105807.80;76899.09;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:25:28;40417.91;38394.20;28275.69;14916.12;121129.46;120744.24;118231.62;105944.76;77254.86;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T14:27:57;40578.82;38542.48;28360.75;14922.68;121194.59;120807.04;118278.98;105917.45;77133.51;0.94
