sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:33:54;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:36:21;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:38:47;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:41:14;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:43:41;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:46:07;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:48:34;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:51:07;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:53:34;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:56:01;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:58:43;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:01:10;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:03:37;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:06:04;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:08:31;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:10:58;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:13:27;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:15:54;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:18:21;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:20:48;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:23:15;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:25:42;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:28:09;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:30:38;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:33:05;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:35:32;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:37:58;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:40:25;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:42:52;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:45:19;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:47:49;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:50:16;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:52:44;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:55:11;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T16:57:38;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:00:05;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:02:38;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:05:06;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:07:33;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:10:00;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:12:37;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:15:06;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:17:37;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:20:05;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:22:38;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:27:56;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:30:25;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:32:54;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:35:24;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:37:51;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:40:18;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:42:52;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:45:33;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:48:08;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:50:39;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:53:06;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:55:33;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T17:58:00;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:00:27;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:02:54;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:05:21;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:07:48;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:10:14;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:12:41;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:15:08;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:17:35;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:20:02;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:22:30;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:24:57;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:27:23;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:29:50;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:32:20;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:34:47;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:37:16;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:39:43;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:42:10;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:44:37;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:47:04;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:49:31;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:51:59;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:54:26;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:56:53;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T18:59:20;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:01:46;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:04:16;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:06:43;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:09:10;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:11:37;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:14:04;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:16:30;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:18:57;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:21:24;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:23:51;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:26:18;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:28:46;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:31:13;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:33:42;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:36:09;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:38:36;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:41:03;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:43:30;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:45:57;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:48:24;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:50:51;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:53:18;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:55:45;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T19:58:14;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:00:41;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:03:07;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:05:34;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:08:01;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:10:29;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:12:57;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:15:27;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:17:54;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:20:22;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:22:49;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:25:16;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:27:43;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:30:11;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:32:39;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:35:06;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:37:33;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:40:00;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:42:27;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:44:54;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:47:21;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:49:48;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:52:15;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:54:42;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:57:09;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T20:59:36;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:02:07;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:04:36;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:07:03;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:09:30;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:11:57;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:14:28;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:16:54;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:19:21;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:21:48;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:24:15;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:26:42;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:29:08;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:31:35;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:34:02;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:36:29;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:38:56;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:41:23;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:43:49;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:46:16;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:48:43;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:51:10;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:53:37;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:56:04;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T21:58:31;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:00:57;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:03:24;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:05:51;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:08:20;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:10:47;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:13:14;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:15:41;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:18:07;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:20:34;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:23:01;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:25:28;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:27:55;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:30:21;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:32:48;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:35:15;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:37:42;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:40:09;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:42:36;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:45:03;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:47:29;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:49:56;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:52:23;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:54:50;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:57:17;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T22:59:44;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:02:12;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:04:42;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:07:21;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:09:48;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:12:14;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:14:41;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:17:08;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:19:35;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:22:02;9.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:24:29;9.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:26:56;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:29:23;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:31:50;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:34:16;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:36:55;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:39:22;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:41:48;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:44:15;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:46:43;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:49:10;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:51:36;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:54:04;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:56:30;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T23:58:57;10.75
