sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:25:32;1.48;1.38;1.20;0.93;7.40;7.39;7.34;7.09;5.76;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:27:58;1.41;1.31;1.13;0.86;6.85;6.84;6.79;6.53;5.28;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:30:23;1.68;1.57;1.35;1.03;8.27;8.26;8.20;7.91;6.41;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:32:48;1.71;1.59;1.36;1.02;8.17;8.16;8.09;7.78;6.27;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:35:14;1.73;1.60;1.37;1.02;8.14;8.13;8.06;7.74;6.22;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:37:39;1.80;1.67;1.41;1.04;8.31;8.30;8.23;7.89;6.32;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:40:04;1.84;1.70;1.44;1.05;8.42;8.41;8.34;7.98;6.38;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:42:30;1.82;1.69;1.45;1.09;8.72;8.71;8.64;8.31;6.70;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:44:55;1.61;1.50;1.30;0.99;7.90;7.89;7.84;7.55;6.12;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:47:21;1.79;1.67;1.44;1.10;8.81;8.80;8.73;8.42;6.82;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:49:47;1.67;1.55;1.34;1.01;8.11;8.10;8.04;7.74;6.26;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:52:12;1.56;1.46;1.25;0.94;7.51;7.50;7.44;7.15;5.77;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:54:38;1.71;1.59;1.36;1.02;8.18;8.17;8.11;7.79;6.28;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:57:03;1.87;1.74;1.47;1.09;8.70;8.69;8.61;8.25;6.61;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T07:59:29;1.88;1.75;1.49;1.11;8.91;8.90;8.83;8.48;6.82;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:01:54;1.73;1.62;1.40;1.07;8.59;8.58;8.52;8.21;6.66;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:04:20;1.62;1.52;1.31;1.01;8.07;8.06;8.00;7.72;6.27;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:06:45;1.62;1.51;1.30;0.99;7.93;7.92;7.86;7.58;6.13;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:09:11;1.53;1.43;1.24;0.95;7.63;7.62;7.57;7.31;5.93;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:11:37;1.50;1.40;1.21;0.92;7.38;7.37;7.32;7.05;5.71;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:14:02;1.63;1.53;1.33;1.04;8.28;8.28;8.22;7.95;6.48;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:16:27;1.50;1.40;1.22;0.95;7.60;7.59;7.54;7.29;5.94;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:18:53;1.45;1.36;1.18;0.91;7.30;7.29;7.24;7.00;5.70;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:21:18;1.67;1.57;1.36;1.05;8.43;8.42;8.37;8.08;6.58;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:23:43;1.60;1.50;1.31;1.02;8.13;8.12;8.07;7.80;6.36;0.72
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:26:09;1.62;1.52;1.32;1.01;8.09;8.08;8.02;7.74;6.28;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:28:35;1.69;1.58;1.37;1.04;8.32;8.31;8.25;7.96;6.44;0.73
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:31:00;1.60;1.49;1.28;0.97;7.72;7.71;7.65;7.36;5.94;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:33:26;1.67;1.55;1.34;1.01;8.09;8.08;8.02;7.73;6.25;0.75
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:35:51;1.60;1.49;1.29;0.98;7.82;7.81;7.75;7.47;6.04;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:38:16;1.77;1.66;1.43;1.08;8.66;8.65;8.59;8.27;6.69;0.74
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:40:42;1.69;1.57;1.33;0.99;7.90;7.89;7.83;7.51;6.03;0.76
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:43:09;1.76;1.63;1.37;1.00;7.97;7.95;7.88;7.53;6.01;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:45:34;1.86;1.72;1.45;1.06;8.45;8.43;8.36;7.99;6.38;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:48:00;1.57;1.45;1.22;0.88;7.04;7.03;6.97;6.65;5.29;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:50:26;1.58;1.46;1.23;0.89;7.13;7.12;7.06;6.74;5.38;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:52:51;1.69;1.56;1.29;0.92;7.33;7.32;7.25;6.89;5.45;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:55:16;1.88;1.72;1.42;0.99;7.96;7.94;7.86;7.46;5.87;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T08:57:42;2.11;1.94;1.61;1.13;9.05;9.03;8.94;8.49;6.70;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:00:07;1.67;1.53;1.26;0.87;6.96;6.94;6.87;6.50;5.09;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:02:33;2.08;1.91;1.56;1.08;8.68;8.66;8.57;8.11;6.36;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:04:58;1.83;1.68;1.37;0.94;7.55;7.53;7.45;7.04;5.50;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:07:23;1.85;1.69;1.37;0.93;7.43;7.41;7.33;6.90;5.36;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:09:49;1.86;1.70;1.39;0.95;7.62;7.61;7.52;7.11;5.54;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:12:14;1.89;1.72;1.40;0.95;7.63;7.61;7.53;7.10;5.53;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:14:39;1.85;1.70;1.40;0.98;7.81;7.80;7.71;7.31;5.74;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:17:05;2.04;1.87;1.53;1.07;8.53;8.52;8.43;7.99;6.27;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:19:30;1.92;1.76;1.44;1.00;7.99;7.98;7.89;7.47;5.85;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:21:55;1.59;1.46;1.21;0.86;6.87;6.86;6.80;6.46;5.10;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:24:20;1.60;1.48;1.23;0.87;6.97;6.95;6.89;6.55;5.18;0.78
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:26:46;1.68;1.55;1.30;0.94;7.50;7.49;7.42;7.08;5.63;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:29:11;1.60;1.48;1.24;0.89;7.16;7.14;7.08;6.76;5.38;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:31:37;1.64;1.51;1.26;0.90;7.23;7.21;7.15;6.81;5.40;0.77
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:34:02;1.79;1.64;1.36;0.96;7.66;7.65;7.57;7.19;5.67;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:36:29;1.76;1.62;1.34;0.94;7.51;7.50;7.42;7.05;5.55;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:38:55;1.95;1.79;1.47;1.01;8.12;8.10;8.02;7.59;5.94;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:41:21;2.04;1.87;1.52;1.04;8.33;8.31;8.22;7.76;6.05;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:46:15;1.99;1.81;1.46;0.97;7.74;7.73;7.63;7.16;5.52;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:48:41;2.04;1.85;1.50;1.02;8.13;8.11;8.02;7.55;5.86;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:51:06;2.12;1.93;1.57;1.06;8.49;8.48;8.38;7.89;6.13;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:53:31;1.85;1.69;1.37;0.93;7.41;7.40;7.31;6.89;5.35;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:55:57;2.02;1.84;1.50;1.02;8.15;8.13;8.04;7.58;5.90;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T09:58:23;1.85;1.69;1.36;0.92;7.34;7.32;7.24;6.81;5.27;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:00:50;1.94;1.76;1.42;0.96;7.66;7.64;7.55;7.10;5.50;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:03:15;1.72;1.57;1.27;0.86;6.88;6.86;6.78;6.39;4.96;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:05:42;1.90;1.74;1.43;0.99;7.91;7.89;7.81;7.39;5.79;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:08:08;2.21;2.01;1.64;1.11;8.92;8.90;8.80;8.30;6.46;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:10:33;2.05;1.87;1.52;1.03;8.26;8.25;8.15;7.69;5.98;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:12:59;1.55;1.42;1.16;0.80;6.39;6.38;6.31;5.96;4.66;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:15:24;2.18;1.99;1.63;1.13;9.01;8.99;8.89;8.41;6.58;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:17:51;1.87;1.71;1.40;0.97;7.74;7.72;7.64;7.22;5.65;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:20:17;1.85;1.69;1.38;0.94;7.51;7.49;7.41;6.99;5.45;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:22:42;1.91;1.74;1.41;0.95;7.59;7.57;7.49;7.04;5.46;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:25:08;2.02;1.84;1.49;1.00;8.02;8.00;7.91;7.44;5.77;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:27:37;1.83;1.67;1.35;0.91;7.25;7.24;7.15;6.72;5.20;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:30:03;2.01;1.84;1.49;1.01;8.11;8.09;8.00;7.54;5.87;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:32:28;1.91;1.75;1.43;0.98;7.87;7.86;7.78;7.35;5.74;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:34:54;1.74;1.59;1.32;0.93;7.44;7.43;7.36;6.99;5.51;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:37:20;1.80;1.65;1.37;0.97;7.76;7.75;7.67;7.30;5.77;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:39:47;1.89;1.73;1.42;0.99;7.93;7.92;7.84;7.42;5.83;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:42:14;1.87;1.72;1.41;0.98;7.86;7.85;7.77;7.36;5.78;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:44:43;1.93;1.76;1.44;0.98;7.86;7.85;7.76;7.33;5.71;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:47:15;2.01;1.83;1.47;0.99;7.90;7.88;7.79;7.32;5.66;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:49:42;2.04;1.86;1.49;0.99;7.94;7.93;7.83;7.35;5.66;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:52:09;2.14;1.94;1.57;1.05;8.40;8.39;8.29;7.79;6.02;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:57:09;1.75;1.59;1.27;0.83;6.61;6.60;6.51;6.08;4.65;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T10:59:46;1.97;1.79;1.44;0.96;7.68;7.67;7.57;7.11;5.48;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:02:18;1.99;1.81;1.45;0.96;7.69;7.67;7.57;7.10;5.46;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:04:49;1.82;1.66;1.35;0.91;7.29;7.27;7.19;6.77;5.25;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:07:17;1.86;1.70;1.39;0.96;7.67;7.66;7.57;7.16;5.60;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:09:43;1.89;1.72;1.41;0.97;7.74;7.73;7.64;7.22;5.64;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:12:09;2.21;2.01;1.63;1.10;8.81;8.80;8.69;8.19;6.35;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:14:41;2.32;2.11;1.70;1.14;9.12;9.10;8.99;8.45;6.53;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:17:08;1.97;1.80;1.46;0.99;7.89;7.88;7.79;7.34;5.70;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:19:34;1.91;1.73;1.40;0.94;7.49;7.47;7.38;6.94;5.36;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:22:04;2.02;1.85;1.50;1.03;8.22;8.21;8.11;7.66;5.97;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:24:30;2.07;1.91;1.58;1.11;8.89;8.88;8.79;8.35;6.58;0.79
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:26:56;2.14;1.96;1.61;1.12;8.93;8.91;8.82;8.35;6.54;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:29:24;1.75;1.60;1.32;0.92;7.34;7.33;7.26;6.87;5.40;0.80
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:31:57;2.01;1.83;1.49;1.02;8.12;8.11;8.02;7.56;5.89;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:34:26;2.18;1.98;1.60;1.07;8.57;8.56;8.45;7.95;6.14;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:36:53;2.00;1.81;1.44;0.94;7.54;7.52;7.42;6.94;5.31;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:39:24;2.24;2.03;1.62;1.06;8.45;8.44;8.33;7.78;5.95;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:41:58;2.12;1.92;1.54;1.01;8.06;8.04;7.94;7.43;5.69;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:44:25;2.07;1.87;1.50;0.99;7.95;7.93;7.83;7.34;5.64;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:46:51;2.05;1.87;1.51;1.02;8.15;8.13;8.04;7.56;5.86;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:49:16;1.91;1.75;1.42;0.96;7.69;7.68;7.59;7.15;5.56;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:51:53;2.04;1.87;1.52;1.05;8.37;8.35;8.26;7.80;6.09;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:54:20;2.20;2.01;1.63;1.11;8.88;8.86;8.76;8.26;6.42;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:56:45;2.19;1.99;1.62;1.10;8.77;8.75;8.65;8.15;6.33;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T11:59:10;2.10;1.92;1.56;1.06;8.45;8.44;8.34;7.86;6.11;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:01:35;2.14;1.94;1.56;1.04;8.29;8.27;8.17;7.67;5.91;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:04:01;2.57;2.33;1.85;1.20;9.62;9.60;9.47;8.84;6.75;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:06:26;2.09;1.89;1.50;0.97;7.79;7.77;7.66;7.15;5.45;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:08:51;2.49;2.24;1.77;1.13;9.03;9.01;8.88;8.26;6.25;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:11:17;2.19;1.98;1.57;1.01;8.07;8.05;7.94;7.40;5.63;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:13:43;2.25;2.04;1.62;1.06;8.47;8.46;8.35;7.80;5.97;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:16:08;2.41;2.18;1.73;1.12;8.99;8.97;8.85;8.26;6.29;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:18:34;2.40;2.17;1.73;1.12;9.00;8.98;8.87;8.28;6.32;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:21:00;2.20;2.00;1.59;1.04;8.29;8.27;8.17;7.63;5.83;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:23:26;2.34;2.12;1.69;1.10;8.82;8.81;8.69;8.12;6.21;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:25:51;2.35;2.13;1.70;1.12;8.93;8.91;8.79;8.23;6.31;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:28:17;2.48;2.24;1.78;1.16;9.27;9.25;9.12;8.52;6.50;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:30:52;2.30;2.08;1.64;1.05;8.38;8.37;8.25;7.67;5.81;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:33:19;2.83;2.55;2.00;1.25;10.04;10.02;9.87;9.15;6.88;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:35:45;2.46;2.21;1.71;1.05;8.38;8.36;8.23;7.58;5.63;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:38:11;2.64;2.38;1.87;1.19;9.50;9.48;9.35;8.68;6.55;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:40:36;2.43;2.19;1.73;1.10;8.83;8.81;8.69;8.09;6.13;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:43:02;2.34;2.12;1.69;1.11;8.86;8.84;8.72;8.16;6.24;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:45:27;2.41;2.18;1.74;1.14;9.15;9.13;9.02;8.44;6.47;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:47:52;2.54;2.30;1.84;1.21;9.69;9.67;9.55;8.94;6.86;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:50:18;2.15;1.95;1.57;1.04;8.36;8.35;8.24;7.74;5.97;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:52:43;2.34;2.13;1.72;1.15;9.17;9.15;9.04;8.49;6.56;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:55:10;2.18;1.98;1.60;1.07;8.55;8.53;8.43;7.92;6.12;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T12:57:36;2.15;1.96;1.58;1.06;8.47;8.46;8.36;7.85;6.07;0.81
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:00:02;2.39;2.17;1.74;1.15;9.18;9.16;9.05;8.48;6.51;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:02:31;2.43;2.20;1.75;1.14;9.15;9.13;9.01;8.43;6.44;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:04:58;2.45;2.21;1.76;1.15;9.17;9.15;9.03;8.43;6.44;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:07:23;2.73;2.47;1.97;1.28;10.24;10.22;10.08;9.42;7.19;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:09:49;2.74;2.48;1.98;1.29;10.36;10.34;10.21;9.54;7.30;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:12:14;3.18;2.89;2.33;1.56;12.47;12.44;12.29;11.55;8.92;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:14:39;2.21;2.01;1.62;1.08;8.66;8.64;8.54;8.02;6.19;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:17:05;2.21;2.00;1.61;1.06;8.50;8.49;8.38;7.86;6.04;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:19:30;2.48;2.25;1.80;1.19;9.52;9.50;9.38;8.79;6.75;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:21:56;2.63;2.38;1.89;1.23;9.85;9.83;9.70;9.06;6.92;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:24:21;2.61;2.36;1.87;1.21;9.67;9.65;9.52;8.88;6.76;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:26:47;2.47;2.24;1.79;1.18;9.41;9.39;9.27;8.68;6.66;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:29:12;2.18;1.98;1.60;1.08;8.62;8.60;8.50;8.00;6.19;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:31:38;2.41;2.19;1.76;1.17;9.35;9.33;9.21;8.64;6.66;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:34:04;2.52;2.30;1.85;1.24;9.94;9.92;9.80;9.21;7.12;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:36:29;2.19;1.99;1.60;1.06;8.45;8.43;8.33;7.81;6.01;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:38:55;2.41;2.18;1.73;1.12;8.96;8.94;8.82;8.23;6.27;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:41:20;2.74;2.48;1.97;1.28;10.23;10.21;10.07;9.40;7.17;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:43:45;2.69;2.44;1.95;1.28;10.29;10.26;10.13;9.49;7.29;0.85
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:46:11;2.46;2.23;1.78;1.17;9.36;9.34;9.22;8.63;6.61;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:48:36;2.75;2.49;1.97;1.27;10.21;10.18;10.05;9.37;7.14;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:51:04;2.52;2.28;1.81;1.18;9.46;9.44;9.32;8.71;6.66;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:53:29;2.42;2.19;1.73;1.11;8.93;8.91;8.78;8.19;6.22;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:55:56;2.50;2.26;1.79;1.14;9.17;9.15;9.02;8.40;6.37;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T13:58:21;2.54;2.30;1.82;1.17;9.39;9.37;9.24;8.61;6.55;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:00:47;2.52;2.28;1.81;1.17;9.38;9.36;9.24;8.62;6.57;0.87
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:03:12;2.28;2.07;1.67;1.11;8.85;8.83;8.72;8.19;6.31;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:05:37;2.50;2.27;1.83;1.22;9.74;9.72;9.60;9.01;6.94;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:08:03;2.15;1.95;1.57;1.04;8.29;8.27;8.17;7.65;5.88;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:10:28;2.24;2.03;1.63;1.08;8.65;8.63;8.52;7.99;6.15;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:12:53;2.12;1.93;1.56;1.05;8.41;8.39;8.29;7.80;6.04;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:15:19;2.11;1.92;1.56;1.05;8.43;8.41;8.31;7.83;6.08;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:17:44;2.35;2.14;1.72;1.15;9.19;9.17;9.06;8.51;6.57;0.83
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:20:09;2.13;1.95;1.58;1.08;8.64;8.63;8.53;8.05;6.27;0.82
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:22:37;1.94;1.77;1.43;0.97;7.77;7.75;7.66;7.22;5.60;0.84
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:25:02;2.15;1.95;1.57;1.04;8.34;8.32;8.22;7.71;5.94;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:27:28;2.09;1.90;1.53;1.02;8.13;8.12;8.02;7.52;5.80;0.86
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:29:54;2.25;2.04;1.62;1.06;8.47;8.45;8.34;7.80;5.96;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:32:19;2.49;2.25;1.79;1.15;9.21;9.19;9.06;8.45;6.42;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:34:46;2.30;2.08;1.66;1.07;8.57;8.55;8.44;7.87;6.00;0.88
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:37:11;1.97;1.78;1.40;0.90;7.17;7.16;7.06;6.57;4.97;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:39:37;2.18;1.97;1.54;0.97;7.79;7.77;7.66;7.11;5.36;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:42:03;2.76;2.48;1.95;1.23;9.85;9.83;9.69;8.99;6.77;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:44:29;2.65;2.38;1.87;1.17;9.36;9.34;9.20;8.52;6.40;0.89
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:46:54;2.34;2.10;1.64;1.01;8.11;8.09;7.96;7.35;5.49;0.91
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:49:19;2.29;2.06;1.62;1.02;8.14;8.12;8.00;7.42;5.58;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:51:45;2.47;2.23;1.75;1.11;8.86;8.84;8.72;8.09;6.10;0.90
76779;SPS30;65722;51.49480810;5.39587290;2023-12-28T14:54:10;2.27;2.05;1.62;1.03;8.24;8.22;8.11;7.54;5.71;0.89
