sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:09:00;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:12:20;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:15:45;19.75
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:19:06;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:22:27;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:25:48;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:29:09;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:32:30;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:35:51;19.69
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:39:12;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:42:33;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:45:54;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:49:15;19.63
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:52:36;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:55:57;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T21:59:18;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:02:43;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:06:04;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:09:26;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:12:47;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:16:09;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:19:31;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:22:52;19.56
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:26:12;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:29:34;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:32:55;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:36:16;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:39:37;19.50
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:42:58;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:46:19;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:49:40;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:53:01;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:56:22;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T22:59:43;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:03:05;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:06:26;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:09:48;19.44
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:13:09;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:16:31;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:19:52;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:23:13;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:26:34;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:29:55;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:33:16;19.38
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:36:37;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:39:58;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:43:20;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:46:41;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:50:01;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:53:22;19.31
56484;DS18B20;42385;0.000;0.000;2023-12-28T23:56:43;19.31
