sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:33:53;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:36:20;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:38:46;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:41:14;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:43:41;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:46:07;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:48:34;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:51:07;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:53:34;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:56:01;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T15:58:43;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:01:10;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:03:37;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:06:04;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:08:31;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:10:58;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:13:26;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:15:53;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:18:21;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:20:48;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:23:15;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:25:42;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:28:09;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:30:38;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:33:05;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:35:32;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:37:58;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:40:25;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:42:52;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:45:19;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:47:50;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:50:17;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:52:45;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:55:12;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T16:57:39;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:00:06;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:02:38;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:05:06;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:07:33;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:10:00;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:14:57;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:17:24;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:19:52;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:22:24;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:25:06;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:27:37;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:30:08;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:32:38;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:35:05;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:37:34;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:40:01;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:42:29;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:44:58;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:47:31;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:49:59;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:52:26;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:54:55;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:57:21;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T17:59:48;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:02:15;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:04:44;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:07:11;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:09:39;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:12:08;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:14:36;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:17:03;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:19:29;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:21:57;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:24:25;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:26:52;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:29:18;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:31:45;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:34:13;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:36:40;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:39:08;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:41:36;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:44:03;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:46:29;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:48:56;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:51:24;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:53:51;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:56:19;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T18:58:46;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:01:12;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:03:41;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:06:14;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:08:41;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:11:13;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:13:42;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:16:18;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:18:47;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:21:19;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:23:47;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:26:14;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:28:42;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:31:09;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:33:36;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:36:03;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:38:30;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:40:57;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:43:23;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:45:50;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:48:17;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:50:45;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:53:11;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:55:41;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T19:58:08;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:00:35;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:03:02;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:05:33;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:07:59;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:10:28;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:12:58;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:15:26;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:17:53;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:20:21;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:22:48;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:25:15;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:27:42;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:30:10;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:32:40;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:35:07;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:37:34;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:40:01;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:42:29;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:44:56;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:47:23;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:49:50;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:52:19;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:54:45;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:57:12;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T20:59:39;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:02:11;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:04:38;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:07:05;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:09:32;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:11:58;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:14:28;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:16:55;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:19:22;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:21:49;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:24:16;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:26:43;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:29:10;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:31:38;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:34:05;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:36:32;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:39:00;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:41:26;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:43:53;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:46:19;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:48:48;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:51:15;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:53:42;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:56:08;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T21:58:36;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:01:03;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:03:30;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:05:57;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:08:27;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:10:53;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:13:20;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:15:57;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:18:25;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:20:53;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:23:19;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:25:46;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:28:13;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:30:40;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:33:08;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:35:35;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:38:01;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:40:28;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:42:55;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:45:22;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:47:48;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:50:15;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:52:42;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:55:10;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T22:57:37;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:00:05;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:02:32;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:04:59;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:07:27;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:09:53;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:12:20;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:14:47;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:17:13;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:19:43;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:22:10;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:24:40;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:27:08;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:29:38;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:32:05;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:34:32;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:36:59;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:39:26;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:41:52;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:44:19;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:46:46;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:49:12;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:51:39;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:54:06;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:56:33;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-28T23:59:00;10.13
