sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-28T13:06:23;12.28;72.21;386.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:08:49;12.24;72.18;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:11:15;12.05;72.52;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:13:41;12.08;72.69;455.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:16:07;12.08;72.29;451.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:18:33;12.05;72.23;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:21:02;12.08;72.36;454.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:23:28;12.06;72.82;354.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:25:54;12.11;72.33;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:28:20;12.14;72.21;437.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:30:46;12.15;72.42;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:33:12;12.20;72.51;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:35:38;12.11;72.25;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:38:04;12.13;72.22;455.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:40:30;12.11;72.18;447.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:42:59;12.14;72.02;455.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:45:24;12.02;72.62;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:47:50;11.88;72.70;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:50:16;11.90;72.81;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:52:42;11.87;72.59;459.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:55:08;11.98;72.50;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T13:57:34;12.02;72.45;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:00:00;12.04;72.25;384.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:02:29;12.06;72.65;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:04:55;11.91;74.32;376.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:07:24;11.87;75.13;390.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:09:51;11.66;76.74;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:12:17;11.59;76.70;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:14:43;11.64;76.28;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:17:09;11.66;75.82;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:19:35;11.73;75.86;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:22:01;11.67;75.67;396.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:24:28;11.60;75.75;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:26:55;11.64;75.44;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:29:22;11.67;75.59;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:31:50;11.60;77.09;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:34:17;11.63;77.84;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:36:46;11.38;78.58;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:39:16;11.32;78.67;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:41:45;11.27;79.77;384.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:44:11;11.13;80.62;398.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:46:37;11.05;81.33;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:49:04;11.00;80.89;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:51:30;11.05;81.12;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:53:56;11.13;80.49;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:56:22;11.06;80.47;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T14:58:48;11.16;80.17;408.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:01:15;11.18;81.05;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:03:42;11.10;81.13;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:06:08;11.12;81.01;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:08:34;10.96;81.21;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:11:01;11.08;79.82;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:13:28;11.08;79.79;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:15:54;11.18;79.44;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:18:21;11.22;79.10;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:20:48;11.19;78.68;397.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:23:15;11.26;78.14;435.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:25:45;11.29;77.90;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:28:11;11.33;77.69;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:30:37;11.43;77.07;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:33:04;11.33;77.38;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:35:29;11.39;76.86;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:37:55;11.32;77.04;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:40:24;11.40;76.50;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:42:50;11.51;76.09;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:45:16;11.43;76.03;433.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:47:42;11.51;75.79;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:50:08;11.54;75.55;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:52:34;11.49;75.31;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:55:00;11.51;75.56;382.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:57:26;11.54;75.28;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T15:59:52;11.47;74.88;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:02:27;11.51;74.84;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:04:55;11.46;75.04;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:07:22;11.49;74.89;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:09:48;11.40;75.04;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:12:14;11.35;75.12;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:14:40;11.32;74.97;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:17:07;11.32;74.65;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:19:37;11.27;74.97;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:22:05;11.33;75.00;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:24:32;11.35;74.54;347.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:26:58;11.35;74.75;382.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:29:24;11.40;74.40;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:31:50;11.47;73.98;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:34:16;11.49;74.21;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:36:42;11.50;74.08;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:39:08;11.50;74.26;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:41:34;11.51;73.89;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:44:00;11.51;73.75;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:46:26;11.54;73.90;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:48:52;11.51;73.82;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:51:18;11.45;73.78;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:53:44;11.51;73.67;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:56:10;11.50;73.59;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T16:58:35;11.60;73.80;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:01:01;11.53;73.71;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:03:27;11.54;73.71;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:05:53;11.63;73.30;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:08:19;11.49;73.89;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:10:45;11.49;73.85;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:13:12;11.46;73.60;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:15:39;11.54;73.65;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:18:08;11.53;73.94;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:20:36;11.38;73.92;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:23:21;11.33;73.88;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:26:22;11.36;73.84;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:29:07;11.36;73.60;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:31:37;11.47;73.21;391.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:34:05;11.38;73.30;388.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:36:32;11.39;73.76;391.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:39:00;11.46;73.18;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:41:37;11.50;73.03;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:44:19;11.56;73.00;402.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:46:57;11.59;72.76;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:49:31;11.50;72.68;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:51:59;11.51;72.74;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:54:26;11.53;72.71;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:56:53;11.54;72.45;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T17:59:21;11.54;72.62;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:01:47;11.43;72.97;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:04:13;11.54;72.64;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:06:40;11.49;72.71;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:09:06;11.43;72.77;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:11:32;11.53;72.66;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:13:58;11.49;72.76;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:16:23;11.46;72.83;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:18:50;11.49;73.07;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:21:16;11.45;73.03;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:23:43;11.53;72.64;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:26:09;11.49;72.93;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:28:37;11.47;72.85;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:31:03;11.56;72.89;408.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:33:30;11.56;72.78;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:35:56;11.53;72.69;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:38:24;11.51;72.90;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:40:50;11.50;72.48;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:43:16;11.59;72.62;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:45:45;11.56;72.44;436.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:48:12;11.59;72.61;440.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:50:43;11.54;72.85;451.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:53:10;11.64;72.54;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:55:38;11.61;72.88;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T18:58:05;11.56;72.50;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:00:35;11.66;72.32;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:03:03;11.56;72.65;380.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:05:30;11.49;72.79;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:07:58;11.59;72.59;441.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:10:24;11.59;72.46;466.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:12:50;11.56;72.63;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:15:16;11.60;72.54;400.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:17:42;11.61;72.58;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:20:10;11.67;72.25;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:22:36;11.69;72.48;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:25:02;11.67;72.21;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:27:29;11.64;72.42;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:29:55;11.66;72.37;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:32:25;11.67;72.59;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:34:52;11.73;72.45;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:37:18;11.69;72.54;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:39:44;11.63;72.54;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:42:11;11.70;72.51;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:44:37;11.64;72.65;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:47:03;11.71;72.50;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:49:31;11.63;72.61;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:51:59;11.63;72.44;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:54:25;11.71;72.36;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:56:51;11.67;72.18;376.00
64843;SCD30;51310;52.198;5.422;2023-12-28T19:59:19;11.76;72.15;452.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:01:47;11.83;72.30;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:04:13;11.69;72.35;354.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:06:46;11.70;72.30;442.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:09:13;11.83;71.81;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:11:39;11.77;71.87;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:14:06;11.70;72.13;368.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:16:31;11.70;72.28;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:18:57;11.70;73.16;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:21:27;11.69;73.02;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:23:53;11.71;73.23;406.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:26:19;11.64;72.70;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:28:47;11.74;72.46;391.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:31:18;11.78;72.45;357.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:33:46;11.83;72.24;398.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:36:12;11.74;72.16;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:38:38;11.81;72.00;444.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:41:04;11.77;72.27;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:43:32;11.78;72.11;390.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:46:02;11.87;71.83;365.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:48:28;11.77;72.40;402.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:50:54;11.87;72.14;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:53:20;11.73;72.51;438.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:55:46;11.85;72.42;441.00
64843;SCD30;51310;52.198;5.422;2023-12-28T20:58:12;11.80;72.19;425.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:00:38;11.78;72.43;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:03:04;11.84;72.55;412.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:05:30;11.87;72.15;417.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:07:55;11.70;72.52;385.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:10:22;11.87;71.99;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:12:49;11.74;72.49;398.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:15:27;11.76;72.38;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:17:53;11.78;72.64;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:20:19;11.78;72.56;414.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:22:44;11.77;72.50;433.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:25:10;11.81;72.50;433.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:27:37;11.74;73.29;419.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:30:04;11.76;73.86;410.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:32:32;11.66;74.40;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:34:58;11.64;74.12;408.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:37:24;11.66;74.00;402.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:39:50;11.60;73.90;408.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:42:16;11.67;73.73;429.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:44:42;11.73;73.39;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:47:08;11.69;73.40;345.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:49:42;11.73;73.27;424.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:52:09;11.71;73.19;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:54:37;11.73;73.34;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:57:03;11.71;73.15;432.00
64843;SCD30;51310;52.198;5.422;2023-12-28T21:59:29;11.78;72.84;431.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:01:55;11.81;72.93;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:04:21;11.76;73.06;387.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:06:48;11.80;72.97;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:09:18;11.78;73.13;375.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:11:44;11.80;73.28;388.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:14:11;11.74;73.54;434.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:16:38;11.73;73.53;411.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:19:04;11.76;73.69;430.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:21:30;11.76;73.67;456.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:23:56;11.70;74.54;427.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:26:22;11.49;75.83;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:28:48;11.47;76.58;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:31:14;11.32;77.66;467.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:33:40;11.36;78.81;382.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:36:06;11.18;79.91;371.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:38:32;10.89;81.01;442.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:40:59;10.78;81.50;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:43:25;10.82;80.86;393.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:45:51;10.79;81.05;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:48:17;10.82;80.82;426.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:50:45;10.81;81.43;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:53:12;10.87;81.27;418.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:55:39;10.74;81.81;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T22:58:05;10.61;83.14;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:00:33;10.52;82.95;413.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:03:07;10.43;84.01;401.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:05:34;10.40;83.91;378.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:08:02;10.31;84.50;420.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:10:28;10.28;84.78;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:12:58;10.27;85.27;416.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:15:26;10.31;85.14;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:17:56;10.21;85.07;405.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:20:22;10.21;85.74;407.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:22:49;10.27;85.92;399.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:25:15;10.21;86.06;387.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:27:43;10.23;85.91;389.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:30:12;10.21;85.78;404.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:32:38;10.20;85.30;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:35:06;10.27;85.24;421.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:37:34;10.30;85.19;422.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:40:00;10.31;84.70;395.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:42:26;10.44;83.50;448.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:44:52;10.55;83.56;428.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:47:18;10.63;83.16;415.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:49:44;10.65;83.14;397.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:52:10;10.64;83.32;403.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:54:36;10.70;82.98;409.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:57:04;10.71;82.48;423.00
64843;SCD30;51310;52.198;5.422;2023-12-28T23:59:32;10.81;81.63;409.00
