sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:36:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:38:59;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:41:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:43:55;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:46:24;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:48:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:51:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:53:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:56:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T14:58:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:01:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:03:54;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:06:22;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:08:50;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:11:18;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:13:45;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:16:14;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:18:42;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:21:10;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:23:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:26:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:28:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:31:01;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:33:29;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:38:24;10.67;9.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:40:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:43:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:45:46;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:48:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:50:42;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:53:09;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:55:37;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T15:58:05;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:00:33;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:03:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:05:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:07:56;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:10:24;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:12:54;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:15:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:17:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:20:25;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:22:54;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:25:21;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:27:49;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:30:17;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:32:45;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:35:14;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:37:42;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:40:09;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:42:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:45:09;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:47:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:50:04;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:52:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:54:59;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:57:26;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T16:59:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:02:21;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:04:50;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:07:18;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:09:46;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:12:17;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:14:57;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:17:25;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:19:54;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:22:22;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:27:49;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:30:24;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:32:54;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:35:28;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:37:56;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:40:25;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:42:58;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:45:40;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:48:26;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:50:58;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:53:26;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:55:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T17:58:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:00:49;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:03:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:05:53;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:08:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:10:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:13:16;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:15:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:18:12;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:20:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:23:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:25:35;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:28:03;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:30:30;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:32:58;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:35:26;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:37:53;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:40:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:42:49;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:45:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:47:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:50:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:52:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:55:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T18:57:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:00:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:02:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:05:01;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:07:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:09:56;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:12:23;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:14:51;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:17:18;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:19:46;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:22:13;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:24:41;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:27:09;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:29:36;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:32:04;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:34:32;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:36:59;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:39:27;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:41:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:44:24;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:46:51;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:49:19;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:51:50;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:54:17;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:56:44;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T19:59:14;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:01:50;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:04:21;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:06:49;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:09:16;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:11:44;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:14:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:16:42;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:19:12;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:21:39;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:26:37;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:29:05;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:31:32;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:34:00;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:36:28;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:38:56;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:41:23;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:43:52;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:46:20;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:48:47;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:51:15;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:56:11;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T20:58:39;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:01:06;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:03:34;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:06:02;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:08:29;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:10:57;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:13:25;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:15:54;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:18:21;13.67;12.67
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:20:49;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:23:19;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:25:47;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:28:15;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:30:43;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:33:11;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:35:38;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:38:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:40:36;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:43:05;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:45:35;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:48:03;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:50:30;15.33;14.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:52:58;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:55:25;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T21:57:55;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:00:22;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:02:49;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:05:17;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:07:45;11.33;10.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:10:12;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:12:40;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:15:08;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:17:37;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:20:06;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:22:34;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:25:02;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:27:30;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:29:57;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:32:25;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:34:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:37:20;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:39:48;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:42:16;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:44:44;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:47:12;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:49:39;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:52:07;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:54:34;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:57:02;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T22:59:30;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:01:58;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:04:26;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:06:54;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:09:21;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:11:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:14:16;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:16:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:19:11;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:21:39;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:24:06;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:26:34;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:29:02;13.25;12.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:31:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:33:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:36:24;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:38:52;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:41:20;13.33;12.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:43:51;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:46:19;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:48:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:51:14;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:53:42;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:56:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-12-28T23:58:44;10.50;9.50
