sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:32:21;67;157;;169;150066
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:34:57;73;156;;182;148529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:37:21;75;157;;191;150923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:39:51;63;154;;160;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:42:22;65;155;;166;151240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:44:55;75;155;;189;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:47:24;73;152;;186;151049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:49:55;67;151;;170;150363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:52:27;66;147;;168;150725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:54:54;65;149;;164;150275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:57:25;58;147;;144;146695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T11:59:55;61;146;;157;152363
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:02:26;60;147;;154;152019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:04:58;60;147;;151;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:07:26;64;146;;162;150914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:09:57;74;146;;186;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:12:28;63;144;;159;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:14:59;70;151;;175;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:17:29;65;149;;165;152291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:19:59;72;151;;182;149702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:22:29;75;150;;190;150529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:25:01;63;154;;160;150610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:27:31;65;150;;162;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:30:00;60;150;;153;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:32:32;72;155;;182;151000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:35:03;71;151;;179;149984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:37:32;73;153;;184;150746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:40:04;72;153;;182;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:42:34;67;149;;170;150152
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:45:05;66;149;;169;151977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:47:35;70;149;;176;149279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:50:07;65;146;;165;150257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:52:38;67;144;;172;152851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:55:11;67;145;;170;150611
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T12:57:39;64;146;;161;149980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:00:10;65;148;;166;151108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:02:39;70;146;;177;149913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:05:09;79;149;;196;148717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:07:40;68;147;;173;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:10:12;71;147;;180;151165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:12:40;49;144;;125;150336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:15:11;75;145;;190;150072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:17:41;63;145;;160;150090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:20:12;77;146;;194;150446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:22:42;68;143;;172;150520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:25:13;65;145;;166;151285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:27:44;70;143;;177;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:30:13;70;142;;178;151031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:32:45;71;143;;178;150129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:35:15;64;141;;161;150617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:37:46;66;139;;169;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:40:15;72;140;;182;149814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:42:46;63;138;;158;148832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:45:17;69;138;;175;151208
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:47:48;65;136;;166;152354
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:50:20;76;139;;190;148987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:52:50;76;136;;195;152305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:55:20;68;134;;172;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T13:57:51;64;132;;161;150689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:00:20;62;128;;155;149987
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:02:53;72;132;;183;150734
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:05:25;64;130;;161;150183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:07:53;72;130;;183;151536
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:10:24;73;128;;183;150324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:12:55;63;123;;160;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:15:25;64;126;;164;151534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:17:56;62;123;;157;151276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:20:28;70;123;;176;150575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:22:58;71;122;;179;150502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:25:29;79;120;;199;150579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:27:59;72;116;;181;150404
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:30:29;67;117;;168;149319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:33:00;64;111;;161;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:35:30;76;115;;193;151964
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:38:01;63;109;;159;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:40:31;81;112;;201;148229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:43:02;68;109;;174;152089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:45:32;73;108;;184;149313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:48:03;65;105;;167;152335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:50:34;66;105;;166;150084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:53:03;77;106;;193;149129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:55:34;67;105;;171;151147
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T14:58:05;68;101;;174;152063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:00:38;63;102;;160;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:03:06;69;99;;172;149474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:05:37;75;102;;188;149901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:08:08;67;101;;170;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:10:38;73;102;;186;151582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:13:08;72;99;;182;149795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:15:39;75;103;;190;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:18:10;71;98;;178;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:20:40;69;100;;176;151747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:23:11;70;96;;176;148996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:25:44;73;96;;185;151989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:28:12;71;93;;180;150677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:30:43;73;94;;184;150857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:33:14;63;88;;159;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:35:44;57;89;;143;149938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:38:16;72;90;;180;149788
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:40:45;75;88;;189;149997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:43:15;64;88;;162;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:45:45;73;85;;184;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:48:16;77;89;;196;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:50:47;61;86;;155;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:53:19;68;87;;168;147454
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:55:47;64;88;;165;152481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T15:58:18;74;88;;187;149602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:00:49;62;87;;158;151927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:03:19;63;89;;159;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:05:53;66;88;;167;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:08:21;69;90;;173;150009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:10:52;77;89;;196;151959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:13:23;66;87;;165;148070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:15:54;67;87;;174;153631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:18:24;63;86;;160;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:20:55;66;83;;166;148808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:23:25;59;83;;150;152199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:25:55;69;84;;173;150245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:28:26;69;84;;173;149584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:30:56;67;86;;169;150286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:33:26;63;85;;158;149953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:35:56;72;88;;183;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:38:26;69;88;;173;149237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:40:57;73;89;;185;150956
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:43:27;68;89;;171;150168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:45:57;66;88;;168;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:48:27;57;87;;141;147754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:51:02;71;88;;179;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:53:28;63;86;;160;152278
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:55:58;68;88;;170;149306
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T16:58:29;68;86;;174;152760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:01:00;69;84;;174;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:03:30;72;83;;182;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:06:00;70;80;;174;148868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:08:30;77;80;;194;150403
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:11:01;68;77;;170;149090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:13:32;66;78;;169;152022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:16:03;69;73;;175;150727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:18:33;70;75;;177;149927
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:21:09;69;72;;176;151738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:23:37;69;70;;174;149229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:26:10;57;68;;145;151202
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:28:44;65;68;;165;151236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:31:05;65;65;;164;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:33:36;70;69;;175;149132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:36:06;72;68;;182;149969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:38:38;70;67;;177;150867
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:41:07;61;64;;154;150981
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:43:43;64;63;;162;149915
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:46:13;68;66;;173;151347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:48:39;69;62;;173;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:51:09;65;60;;164;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:53:39;71;62;;178;149168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:56:13;67;60;;171;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T17:58:40;68;59;;169;148672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:01:10;60;57;;154;151610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:03:40;61;59;;154;150632
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:06:10;78;60;;195;149680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:08:40;71;57;;180;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:11:10;67;60;;168;150342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:13:40;62;55;;151;145661
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:16:11;64;57;;165;154479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:18:41;70;58;;177;150925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:21:12;64;56;;162;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:23:42;66;59;;167;150695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:26:12;71;58;;177;149542
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:28:43;71;57;;180;151067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:31:14;72;60;;179;149060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:33:43;69;61;;174;150594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:36:18;55;60;;142;152324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:38:46;65;61;;158;145556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:41:15;79;66;;206;155534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:43:45;64;64;;160;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:46:16;64;66;;162;150658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:48:46;62;64;;157;149881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:51:16;67;68;;169;150040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:53:47;56;66;;143;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:56:16;57;67;;143;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T18:58:46;70;70;;176;150478
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:01:18;65;69;;162;149364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:03:47;71;71;;181;151464
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:06:17;74;72;;186;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:08:47;64;70;;160;149777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:11:18;70;72;;177;151475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:13:51;65;70;;164;150751
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:16:21;73;71;;185;150177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:18:51;69;71;;175;151212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:21:21;69;68;;173;149070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:23:53;66;70;;168;152249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:26:22;68;65;;172;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:28:53;59;68;;149;151336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:31:25;66;64;;166;150666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:33:55;66;66;;167;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:36:25;64;64;;161;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:38:55;75;65;;187;149600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:41:25;74;65;;187;149900
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:43:56;60;63;;153;150841
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:46:26;70;65;;172;147284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:49:03;71;63;;182;152739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:51:27;64;63;;161;148979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:53:57;56;62;;145;152633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:56:28;61;63;;154;150005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T19:58:58;68;64;;170;149938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:01:28;73;66;;183;150254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:03:59;67;66;;169;151055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:06:29;67;65;;168;149194
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:08:59;65;68;;165;151226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:11:32;65;68;;164;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:13:59;65;67;;163;150180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:16:30;68;72;;170;149046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:19:00;61;71;;157;151992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:21:30;69;71;;173;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:24:00;74;73;;186;150078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:26:30;74;76;;187;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:29:00;70;76;;175;149142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:31:32;62;74;;158;151992
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:34:02;67;79;;169;150348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:36:33;61;80;;155;150463
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:39:03;64;78;;162;149954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:41:33;68;81;;169;148472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:44:04;62;80;;158;152209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:46:34;68;81;;172;150888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:49:04;66;81;;167;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:51:34;57;78;;142;147391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:54:04;69;85;;176;152959
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:56:35;60;78;;152;150844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T20:59:05;68;80;;171;149884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:01:35;70;81;;176;150072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:04:05;56;76;;142;149676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:06:35;63;78;;159;150541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:09:06;72;79;;182;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:11:36;75;82;;189;150227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:14:12;65;78;;164;150235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:16:36;57;77;;145;150007
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:19:07;61;77;;154;150795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:21:37;71;77;;179;150164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:24:08;77;81;;194;150508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:26:38;67;77;;168;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:29:08;69;77;;172;148778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:31:38;73;79;;182;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:34:09;65;78;;165;151328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:36:43;68;78;;170;148730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:39:09;72;80;;185;152752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:41:40;63;77;;161;151052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:44:10;66;77;;165;148317
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:46:42;67;78;;169;149255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:49:11;73;79;;188;152794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:51:43;75;78;;188;150079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:54:12;54;75;;137;151503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:56:42;71;78;;179;149935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T21:59:13;61;73;;155;150362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:01:45;55;73;;140;151068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:04:13;71;73;;179;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:06:44;73;72;;183;148785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:09:14;63;70;;159;150250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:11:45;69;70;;174;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:14:15;74;72;;188;151260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:16:46;68;73;;173;151240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:19:16;70;72;;177;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:21:46;65;75;;165;150592
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:24:16;71;75;;170;143343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:26:47;61;76;;160;157045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:29:17;70;78;;176;150119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:31:48;77;79;;193;149614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:34:17;72;81;;182;151314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:36:48;70;79;;177;150105
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:39:18;70;79;;176;149796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:41:48;65;80;;161;148177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:44:18;69;82;;177;152164
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:46:49;60;81;;152;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:49:19;64;83;;162;149747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:51:50;70;84;;177;150296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-28T22:54:20;61;81;;156;151298
