sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-12-28T15:18:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:20:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:23:20;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:26:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:28:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:31:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:33:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:36:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:38:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:41:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:43:43;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:46:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:48:46;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:51:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:53:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:56:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T15:58:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:01:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:03:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:06:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:08:59;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:11:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:14:03;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:16:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:19:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:21:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:24:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:26:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:29:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:31:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:34:36;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:37:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:39:39;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:42:11;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:44:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:47:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:49:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:52:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:54:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:57:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T16:59:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:02:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:04:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:07:27;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:09:59;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:12:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:15:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:17:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:20:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:23:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:25:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:28:34;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:31:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:33:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:36:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:39:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:41:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:44:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:47:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:49:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:52:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:55:08;38.0;40.0
26640;HPM;14269;47.358;0.724;2023-12-28T17:57:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:00:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:02:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:05:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:07:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:10:28;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:13:00;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:15:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:18:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:20:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:23:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:25:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:28:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:30:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:33:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:35:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:38:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:41:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:43:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:46:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:48:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:51:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:53:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:56:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T18:58:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:01:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:03:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:06:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:09:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:11:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:14:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:16:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:19:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:21:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:24:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:26:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:29:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:31:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:34:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:36:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:39:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:41:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:44:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:47:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:49:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:52:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:54:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T19:57:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:00:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:02:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:05:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:07:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:10:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:12:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:15:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:18:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:20:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:23:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:25:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:28:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:30:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:33:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:35:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:38:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:40:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:43:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:46:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:48:31;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:51:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:53:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:56:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T20:58:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:01:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:04:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:06:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:09:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:11:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:14:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:16:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:19:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:21:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:24:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:26:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:29:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:31:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:34:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:37:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:39:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:42:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:44:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:47:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:49:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:52:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:54:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:57:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T21:59:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:02:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:05:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:07:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:10:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:12:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:15:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:17:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:20:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:22:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:25:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:27:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:30:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:33:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:35:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:38:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:40:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:43:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:45:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:48:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:51:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:53:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:56:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T22:58:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:01:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:03:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:06:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:09:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:11:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:14:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:16:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:19:19;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:21:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:24:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:26:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:29:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:31:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:34:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:37:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:39:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:42:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:44:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:47:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:49:49;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:52:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:54:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:57:24;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-12-28T23:59:56;8.0;9.0
