sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:14:33;7.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:16:59;7.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:19:24;7.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:21:51;7.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:24:17;7.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:26:43;7.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:29:08;7.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:31:34;7.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:33:59;7.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:36:24;7.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:38:50;7.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:41:15;7.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:43:41;7.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:46:06;7.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:48:32;7.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:50:57;7.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:53:23;7.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:55:48;7.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T15:58:14;6.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:00:39;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:03:04;7.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:05:30;7.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:07:55;7.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:10:22;7.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:12:48;6.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:15:14;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:17:40;7.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:20:06;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:22:32;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:24:57;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:27:26;6.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:29:53;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:32:18;6.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:34:44;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:37:09;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:39:35;6.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:42:00;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:44:26;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:46:51;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:49:17;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:51:43;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:54:08;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:56:34;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T16:59:00;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:01:27;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:03:52;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:06:18;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:08:44;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:11:12;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:13:41;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:16:06;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:18:32;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:20:58;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:23:37;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:26:22;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:28:58;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:31:23;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:33:52;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:36:18;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:38:44;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:41:12;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:43:46;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:48:52;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:51:23;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:53:50;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:56:16;6.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T17:58:43;6.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:01:10;6.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:03:36;6.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:06:04;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:08:30;6.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:10:56;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:13:21;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:15:46;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:18:12;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:20:37;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:23:03;5.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:25:29;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:27:55;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:30:20;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:32:46;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:35:11;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:37:38;6.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:40:07;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:42:32;6.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:44:58;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:47:24;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:49:50;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:52:15;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:54:41;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:57:06;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T18:59:32;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:01:57;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:04:23;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:06:49;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:09:15;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:11:42;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:14:09;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:16:35;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:19:01;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:21:26;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:23:51;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:26:18;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:28:45;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:31:10;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:33:35;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:36:01;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:38:27;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:40:55;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:43:21;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:45:46;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:48:11;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:50:38;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:53:09;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:55:40;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T19:58:06;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:00:31;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:02:58;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:05:23;6.38
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:07:48;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:10:14;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:12:42;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:15:08;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:17:37;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:20:02;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:22:29;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:24:54;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:27:23;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:29:49;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:32:14;6.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:34:41;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:37:08;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:39:34;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:42:00;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:44:28;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:46:55;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:49:21;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:51:47;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:54:13;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:56:38;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T20:59:04;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:01:29;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:03:56;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:06:22;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:08:47;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:11:13;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:13:39;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:16:08;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:18:34;6.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:20:59;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:23:25;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:25:50;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:28:16;6.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:30:42;6.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:33:10;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:35:36;6.63
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:38:02;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:40:36;6.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:43:02;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:45:28;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:47:55;6.50
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:50:24;6.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:52:50;6.44
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:55:15;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T21:57:42;6.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:00:07;6.31
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:02:33;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:04:58;6.25
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:07:25;6.19
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:09:50;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:12:15;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:14:41;6.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:17:06;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:19:32;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:21:58;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:24:23;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:26:49;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:29:14;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:31:39;6.13
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:34:06;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:36:31;6.06
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:38:59;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:41:25;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:43:50;5.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:46:15;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:48:41;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:51:06;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:53:33;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:55:59;5.94
64958;DS18B20;51486;50.232;19.208;2023-12-28T22:58:24;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:00:49;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:03:15;5.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:05:40;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:08:06;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:10:31;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:12:57;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:15:26;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:17:55;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:20:20;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:22:45;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:25:14;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:27:40;6.00
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:30:16;5.88
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:32:42;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:35:08;5.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:37:35;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:40:01;5.81
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:42:27;5.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:44:52;5.75
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:47:18;5.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:49:43;5.69
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:52:09;5.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:54:34;5.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:57:06;5.56
64958;DS18B20;51486;50.232;19.208;2023-12-28T23:59:32;5.56
