sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:29:21;52.12;52.12;52.12;49.29;393.62;393.53;393.39;392.39;344.41;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:30:52;115.73;115.73;115.73;109.44;873.99;873.79;873.46;871.25;764.71;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:32:23;156.47;156.47;156.47;147.97;1181.65;1181.38;1180.93;1177.94;1033.90;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:33:54;198.11;198.11;198.11;187.34;1496.06;1495.73;1495.16;1491.37;1309.01;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:35:25;60.05;60.05;60.05;56.79;453.51;453.41;453.23;452.08;396.81;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:36:56;27.46;26.17;19.69;11.05;89.67;89.40;87.68;78.63;56.78;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:38:27;38.05;35.88;25.04;11.01;90.30;89.85;87.00;72.00;42.73;0.87
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:39:58;45.52;42.82;29.32;11.96;98.46;97.91;94.37;75.73;40.99;0.93
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:41:29;40.99;38.53;26.21;10.40;85.74;85.24;82.01;65.02;33.81;0.95
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:43:00;67.60;63.59;43.53;17.73;145.96;145.15;139.88;112.19;60.59;0.93
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:44:31;49.67;46.77;32.24;13.51;111.05;110.46;106.64;86.56;48.53;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:46:03;43.13;40.67;28.38;12.47;102.30;101.80;98.57;81.56;48.38;0.84
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:47:34;45.80;43.24;30.43;13.81;113.05;112.52;109.15;91.41;56.04;0.78
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:49:05;53.16;50.22;35.56;16.50;134.96;134.36;130.50;110.18;69.02;0.78
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:50:36;39.11;37.28;28.15;15.94;129.31;128.92;126.50;113.72;82.56;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:52:07;22.83;22.83;22.81;21.55;172.08;172.04;171.97;171.51;150.51;0.38
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:53:38;35.07;33.49;25.57;14.93;120.93;120.59;118.49;107.39;79.30;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:55:09;35.24;33.94;27.45;18.38;148.16;147.87;146.13;136.91;107.91;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:56:40;37.43;35.61;26.51;14.44;117.33;116.95;114.54;101.85;72.21;0.65
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:58:11;33.67;32.27;25.27;15.72;127.05;126.75;124.88;115.03;87.74;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T04:59:42;19.35;19.22;18.61;16.87;134.88;134.82;134.61;133.42;115.94;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:01:13;25.95;25.95;25.95;24.54;196.00;195.95;195.88;195.38;171.49;0.35
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:02:44;30.63;30.63;30.63;28.96;231.29;231.24;231.16;230.57;202.38;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:04:15;31.34;31.34;31.34;29.63;236.65;236.60;236.51;235.91;207.06;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:05:46;38.62;38.62;38.62;36.52;291.64;291.57;291.46;290.72;255.17;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:07:17;67.01;67.01;67.01;63.37;506.03;505.92;505.73;504.45;442.76;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:08:48;84.93;84.93;84.93;80.31;641.33;641.19;640.94;639.32;561.15;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:10:19;106.87;106.87;106.87;101.06;807.02;806.83;806.53;804.48;706.12;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:11:50;127.95;127.95;127.95;121.00;966.23;966.01;965.65;963.20;845.42;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:13:21;196.68;196.68;196.68;185.99;1485.27;1484.94;1484.37;1480.61;1299.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:14:52;231.61;231.61;231.61;219.02;1749.05;1748.65;1747.99;1743.56;1530.36;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:16:23;176.96;176.96;176.96;167.34;1336.34;1336.04;1335.53;1332.14;1169.26;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:17:54;153.31;153.31;153.31;144.98;1157.72;1157.46;1157.02;1154.09;1012.97;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:19:25;141.49;141.49;141.49;133.80;1068.51;1068.27;1067.87;1065.16;934.92;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:20:56;192.31;192.31;192.31;181.86;1452.30;1451.98;1451.43;1447.74;1270.72;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:22:27;194.86;194.86;194.86;184.27;1471.55;1471.22;1470.67;1466.93;1287.56;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:23:58;119.45;119.45;119.45;112.96;902.05;901.85;901.51;899.22;789.27;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:25:28;109.78;109.78;109.78;103.81;829.03;828.84;828.53;826.43;725.37;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:26:59;113.03;113.03;113.03;106.89;853.55;853.36;853.03;850.87;746.83;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:28:30;132.87;132.87;132.87;125.65;1003.40;1003.17;1002.79;1000.25;877.94;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:30:02;126.39;126.39;126.39;119.52;954.45;954.24;953.88;951.46;835.12;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:31:33;136.40;136.40;136.40;128.98;1030.02;1029.79;1029.40;1026.79;901.24;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:33:04;143.59;143.59;143.59;135.79;1084.36;1084.12;1083.71;1080.96;948.78;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:34:35;165.01;165.01;165.01;156.04;1246.07;1245.79;1245.32;1242.16;1090.28;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:36:06;174.62;174.62;174.62;165.13;1318.65;1318.35;1317.86;1314.51;1153.78;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:37:37;197.75;197.75;197.75;187.01;1493.39;1493.05;1492.49;1488.70;1306.67;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:39:08;200.32;200.32;200.32;189.44;1512.77;1512.43;1511.86;1508.02;1323.63;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:40:44;230.72;230.72;230.72;218.19;1742.35;1741.96;1741.31;1736.89;1524.51;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:42:15;242.59;242.59;242.59;229.41;1831.97;1831.56;1830.87;1826.22;1602.92;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:43:46;256.65;256.65;256.65;242.70;1938.11;1937.68;1936.95;1932.03;1695.79;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:45:17;226.91;226.90;226.90;214.57;1713.52;1713.13;1712.49;1708.14;1499.28;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:46:48;148.71;148.71;148.71;140.63;1123.05;1122.80;1122.38;1119.53;982.64;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:48:19;105.19;105.19;105.19;99.47;794.34;794.17;793.87;791.85;695.03;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:49:50;94.16;94.16;94.16;89.05;711.10;710.94;710.67;708.87;622.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:51:21;96.30;96.30;96.30;91.07;727.22;727.05;726.78;724.93;636.29;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:52:52;120.01;120.01;120.01;113.49;906.28;906.08;905.73;903.43;792.97;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:54:23;92.10;92.10;92.10;87.10;695.53;695.38;695.11;693.35;608.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:55:56;86.83;86.83;86.83;82.11;655.73;655.58;655.34;653.67;573.74;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:57:27;82.79;82.79;82.79;78.29;625.23;625.09;624.85;623.26;547.06;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T05:59:00;103.34;103.34;103.34;97.73;780.41;780.24;779.94;777.96;682.84;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:00:31;130.45;130.45;130.45;123.36;985.11;984.89;984.51;982.01;861.94;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:02:02;141.27;141.27;141.27;133.60;1066.85;1066.61;1066.21;1063.50;933.46;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:03:33;157.63;157.63;157.63;149.06;1190.35;1190.08;1189.63;1186.61;1041.52;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:05:04;95.88;95.88;95.88;90.67;724.02;723.86;723.59;721.75;633.50;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:06:35;94.81;94.81;94.81;89.66;715.97;715.81;715.54;713.73;626.46;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:08:06;80.99;80.99;80.99;76.59;611.64;611.50;611.27;609.72;535.17;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:09:37;101.40;101.40;101.40;95.89;765.75;765.58;765.29;763.34;670.01;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:11:09;131.72;131.72;131.72;124.56;994.69;994.47;994.09;991.57;870.33;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:12:40;201.79;201.79;201.79;190.82;1523.86;1523.52;1522.94;1519.08;1333.33;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:14:11;241.50;241.49;241.49;228.37;1823.70;1823.29;1822.60;1817.98;1595.68;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:15:42;231.18;231.18;231.18;218.62;1745.84;1745.45;1744.79;1740.36;1527.56;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:17:14;214.90;214.90;214.90;203.22;1622.87;1622.51;1621.89;1617.78;1419.96;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:18:45;293.76;293.76;293.76;277.80;2218.40;2217.90;2217.06;2211.44;1941.03;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:20:16;312.82;312.82;312.82;295.82;2362.33;2361.80;2360.90;2354.91;2066.97;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:21:48;281.18;281.18;281.18;265.90;2123.41;2122.93;2122.13;2116.75;1857.92;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:23:19;225.23;225.23;225.23;212.99;1700.84;1700.46;1699.82;1695.51;1488.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:24:50;279.47;279.46;279.46;264.28;2110.44;2109.97;2109.17;2103.81;1846.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:26:23;247.35;247.35;247.35;233.91;1867.95;1867.53;1866.82;1862.09;1634.40;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:27:54;197.61;197.61;197.61;186.87;1492.31;1491.98;1491.41;1487.63;1305.73;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:29:25;155.79;155.79;155.79;147.32;1176.48;1176.21;1175.77;1172.79;1029.38;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:30:57;149.59;149.59;149.59;141.46;1129.66;1129.41;1128.98;1126.12;988.42;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:32:31;154.21;154.21;154.21;145.83;1164.57;1164.31;1163.87;1160.92;1018.97;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:34:02;174.04;174.04;174.04;164.58;1314.26;1313.97;1313.47;1310.14;1149.94;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:35:34;148.90;148.90;148.90;140.81;1124.43;1124.18;1123.75;1120.90;983.84;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:37:04;141.22;141.22;141.22;133.55;1066.45;1066.21;1065.81;1063.10;933.11;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:38:36;172.95;172.95;172.95;163.55;1306.06;1305.76;1305.27;1301.96;1142.76;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:40:08;190.92;190.92;190.92;180.54;1441.76;1441.44;1440.89;1437.24;1261.50;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:41:39;201.79;201.79;201.79;190.83;1523.89;1523.54;1522.97;1519.10;1333.35;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:43:10;191.12;191.12;191.12;180.74;1443.31;1442.99;1442.44;1438.78;1262.86;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:44:41;183.75;183.74;183.74;173.76;1387.59;1387.28;1386.75;1383.23;1214.10;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:46:13;180.70;180.70;180.70;170.88;1364.57;1364.26;1363.74;1360.28;1193.95;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:47:44;176.90;176.90;176.90;167.29;1335.88;1335.58;1335.08;1331.69;1168.86;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:49:15;149.97;149.97;149.97;141.82;1132.49;1132.24;1131.81;1128.94;990.90;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:50:46;182.96;182.96;182.96;173.02;1381.67;1381.36;1380.84;1377.33;1208.92;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:52:17;152.33;152.33;152.33;144.05;1150.37;1150.11;1149.67;1146.76;1006.54;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:53:49;150.23;150.23;150.23;142.07;1134.52;1134.26;1133.84;1130.96;992.67;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:55:20;190.51;190.51;190.51;180.15;1438.64;1438.32;1437.78;1434.13;1258.77;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:56:51;223.47;223.47;223.47;211.33;1687.57;1687.20;1686.56;1682.28;1476.58;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:58:22;278.81;278.81;278.81;263.66;2105.46;2104.99;2104.19;2098.85;1842.22;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T06:59:53;211.23;211.23;211.23;199.75;1595.17;1594.81;1594.21;1590.16;1395.73;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:01:24;150.41;150.41;150.41;142.24;1135.86;1135.61;1135.18;1132.30;993.85;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:02:55;108.84;108.84;108.84;102.92;821.90;821.71;821.40;819.32;719.14;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:04:28;205.37;205.37;205.37;194.21;1550.90;1550.56;1549.97;1546.04;1356.99;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:05:59;276.68;276.68;276.68;261.65;2089.43;2088.96;2088.18;2082.88;1828.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:07:30;386.16;386.16;386.16;365.18;2916.20;2915.55;2914.45;2907.05;2551.59;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:09:01;473.64;473.64;473.64;447.90;3576.81;3576.01;3574.66;3565.59;3129.61;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:10:32;501.28;501.28;501.28;474.04;3785.49;3784.64;3783.21;3773.61;3312.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:12:03;517.62;517.62;517.62;489.49;3908.90;3908.02;3906.55;3896.63;3420.17;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:13:35;525.31;525.31;525.31;496.76;3966.98;3966.09;3964.59;3954.53;3470.99;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:15:06;525.93;525.93;525.93;497.35;3971.70;3970.81;3969.31;3959.23;3475.12;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:16:37;539.26;539.26;539.26;509.95;4072.32;4071.41;4069.87;4059.54;3563.16;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:18:10;544.13;544.13;544.13;514.56;4109.12;4108.20;4106.64;4096.22;3595.36;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:19:41;532.40;532.40;532.40;503.47;4020.52;4019.62;4018.10;4007.90;3517.84;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:21:14;545.94;545.93;545.93;516.27;4122.74;4121.81;4120.26;4109.80;3607.28;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:22:45;555.11;555.11;555.11;524.95;4192.04;4191.10;4189.51;4178.88;3667.91;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:24:16;555.02;555.02;555.02;524.86;4191.37;4190.43;4188.85;4178.22;3667.33;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:25:47;558.47;558.46;558.46;528.12;4217.36;4216.42;4214.82;4204.13;3690.07;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:27:18;543.07;543.07;543.07;513.56;4101.09;4100.17;4098.62;4088.22;3588.33;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:28:49;542.69;542.69;542.69;513.20;4098.27;4097.35;4095.80;4085.40;3585.86;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:30:20;551.87;551.87;551.87;521.88;4167.57;4166.63;4165.06;4154.48;3646.50;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:31:51;538.64;538.64;538.64;509.37;4067.65;4066.74;4065.20;4054.89;3559.08;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:33:23;461.24;461.24;461.24;436.17;3483.12;3482.34;3481.03;3472.19;3047.63;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:34:54;315.56;315.56;315.56;298.42;2383.04;2382.51;2381.61;2375.56;2085.09;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:36:25;328.75;328.75;328.75;310.88;2482.59;2482.03;2481.10;2474.80;2172.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:37:56;436.73;436.73;436.73;413.00;3298.06;3297.32;3296.08;3287.71;2885.71;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:39:27;470.80;470.80;470.80;445.22;3555.34;3554.54;3553.20;3544.18;3110.82;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:40:58;515.27;515.27;515.27;487.27;3891.19;3890.32;3888.85;3878.97;3404.68;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:42:29;573.62;573.62;573.62;542.45;4331.79;4330.81;4329.18;4318.19;3790.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:44:00;584.29;584.29;584.29;552.54;4412.39;4411.40;4409.74;4398.54;3860.72;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:45:31;578.13;578.13;578.13;546.71;4365.86;4364.88;4363.23;4352.15;3820.00;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:47:03;578.14;578.14;578.14;546.72;4365.94;4364.96;4363.31;4352.24;3820.07;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:48:34;570.75;570.75;570.75;539.73;4310.12;4309.15;4307.52;4296.59;3771.23;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:50:05;578.43;578.43;578.43;547.00;4368.13;4367.15;4365.50;4354.42;3821.99;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:51:36;582.78;582.78;582.78;551.11;4400.97;4399.99;4398.32;4387.16;3850.72;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:53:07;591.22;591.22;591.22;559.09;4464.72;4463.72;4462.03;4450.70;3906.50;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:54:39;588.10;588.10;588.10;556.15;4441.19;4440.19;4438.51;4427.25;3885.91;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:56:10;593.31;593.31;593.31;561.07;4480.50;4479.49;4477.80;4466.44;3920.31;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:57:41;606.92;606.92;606.92;573.94;4583.29;4582.26;4580.53;4568.90;4010.24;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T07:59:13;600.63;600.63;600.63;567.99;4535.75;4534.73;4533.02;4521.51;3968.65;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:00:44;570.21;570.21;570.21;539.23;4306.09;4305.12;4303.50;4292.58;3767.70;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:02:14;572.00;572.00;572.00;540.92;4319.60;4318.63;4317.00;4306.04;3779.52;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:03:45;571.82;571.82;571.82;540.74;4318.19;4317.22;4315.59;4304.63;3778.29;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:05:16;547.40;547.40;547.40;517.66;4133.84;4132.91;4131.35;4120.86;3616.99;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:06:47;467.80;467.80;467.80;442.38;3532.67;3531.88;3530.54;3521.58;3090.98;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:08:19;403.83;403.83;403.83;381.88;3049.59;3048.90;3047.75;3040.02;2668.30;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:09:51;425.57;425.57;425.57;402.45;3213.79;3213.07;3211.86;3203.71;2811.97;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:11:22;329.88;329.88;329.88;311.95;2491.15;2490.59;2489.65;2483.33;2179.68;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:12:53;254.17;254.17;254.17;240.36;1919.45;1919.02;1918.30;1913.43;1679.46;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:14:24;203.43;203.43;203.43;192.38;1536.27;1535.93;1535.35;1531.45;1344.19;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:15:55;235.94;235.94;235.94;223.12;1781.73;1781.33;1780.66;1776.14;1558.96;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:17:26;307.35;307.35;307.35;290.65;2321.02;2320.50;2319.62;2313.74;2030.83;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:18:57;381.55;381.55;381.55;360.81;2881.32;2880.68;2879.59;2872.28;2521.07;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:20:28;487.10;487.10;487.10;460.63;3678.41;3677.58;3676.19;3666.86;3218.50;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:21:59;544.50;544.50;544.50;514.91;4111.87;4110.95;4109.39;4098.96;3597.77;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:23:30;595.04;595.04;595.04;562.70;4493.54;4492.53;4490.83;4479.43;3931.71;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:25:01;592.26;592.25;592.25;560.07;4472.53;4471.53;4469.84;4458.50;3913.34;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:26:32;589.72;589.72;589.72;557.67;4453.37;4452.38;4450.69;4439.40;3896.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:28:03;605.04;605.04;605.04;572.16;4569.06;4568.03;4566.31;4554.72;3997.79;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:29:34;593.28;593.28;593.28;561.04;4480.27;4479.27;4477.58;4466.21;3920.11;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:31:05;581.34;581.33;581.33;549.74;4390.07;4389.09;4387.43;4376.29;3841.18;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:32:38;578.78;578.78;578.78;547.33;4370.79;4369.81;4368.16;4357.07;3824.31;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:34:09;604.77;604.77;604.77;571.91;4567.04;4566.01;4564.29;4552.70;3996.02;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:35:40;594.65;594.65;594.65;562.34;4490.64;4489.64;4487.94;4476.55;3929.18;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:37:12;584.06;584.06;584.06;552.32;4410.66;4409.67;4408.01;4396.82;3859.20;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:38:43;597.51;597.51;597.51;565.04;4512.24;4511.23;4509.53;4498.08;3948.08;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:40:14;582.67;582.67;582.67;551.00;4400.13;4399.14;4397.48;4386.32;3849.98;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:41:45;574.07;574.07;574.07;542.88;4335.23;4334.25;4332.62;4321.62;3793.20;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:43:16;593.25;593.25;593.25;561.02;4480.08;4479.08;4477.38;4466.02;3919.94;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:44:47;581.70;581.70;581.70;550.09;4392.84;4391.85;4390.19;4379.05;3843.60;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:46:18;584.60;584.60;584.60;552.83;4414.71;4413.72;4412.05;4400.85;3862.74;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:47:50;553.48;553.48;553.48;523.40;4179.71;4178.77;4177.19;4166.59;3657.12;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:49:21;500.83;500.83;500.83;473.62;3782.14;3781.29;3779.86;3770.27;3309.26;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-28T08:50:52;450.31;450.30;450.30;425.83;3400.57;3399.81;3398.52;3389.90;2975.40;0.28
