sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:05:20;6.8;6.1;4.7;2.9;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:07:50;5.1;4.7;3.6;2.3;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:10:19;6.4;5.8;4.4;2.7;;;;1.0;30.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:12:48;7.9;7.2;5.5;3.3;;;;1.0;32.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:15:18;8.9;8.0;6.1;3.6;;;;1.0;33.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:17:48;8.1;7.3;5.5;3.2;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:20:20;6.6;6.0;4.6;2.7;;;;1.0;35.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:22:49;6.9;6.3;4.9;3.0;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:25:23;6.2;5.7;4.4;2.8;;;;1.0;36.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:27:52;5.8;5.3;4.1;2.5;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:30:22;7.1;6.4;5.0;3.1;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:32:51;6.3;5.7;4.3;2.6;;;;1.0;73.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:35:22;6.3;5.7;4.3;2.6;;;;1.0;54.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:37:52;7.9;7.1;5.5;3.4;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:40:24;7.2;6.5;5.0;2.9;;;;1.0;46.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:42:57;7.1;6.4;4.8;2.8;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:45:36;8.2;7.4;5.6;3.2;;;;1.0;45.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:48:06;8.1;7.3;5.6;3.3;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:50:36;7.2;6.5;4.9;2.8;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:53:06;6.7;6.1;4.7;2.8;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:55:35;7.3;6.5;5.0;3.0;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T09:58:05;7.2;6.5;5.0;3.1;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:00:35;6.4;5.8;4.5;2.8;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:03:05;6.3;5.7;4.4;2.7;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:05:35;7.0;6.3;4.8;2.7;;;;1.0;37.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:08:05;7.3;6.5;4.9;2.7;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:10:35;7.6;6.8;5.1;2.8;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:13:05;8.7;7.8;5.9;3.4;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:15:36;8.9;8.0;6.0;3.3;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:18:06;7.6;6.8;5.2;3.0;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:20:38;6.6;5.9;4.5;2.7;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:23:07;6.4;5.8;4.4;2.6;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:25:37;8.0;7.2;5.4;3.1;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:28:06;8.1;7.3;5.5;3.1;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:30:36;6.8;6.1;4.6;2.7;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:33:07;8.0;7.1;5.2;2.7;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:35:37;9.2;8.2;6.0;3.2;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:38:08;8.3;7.4;5.6;3.2;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:40:42;7.4;6.7;5.0;2.9;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:43:14;7.1;6.4;4.8;2.7;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:45:48;8.5;7.6;5.7;3.2;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:48:21;7.9;7.0;5.3;2.9;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:50:59;7.9;7.1;5.3;3.0;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:53:41;7.8;7.0;5.2;2.9;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:56:23;7.5;6.7;5.1;2.9;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T10:59:05;6.8;6.1;4.6;2.7;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:01:40;7.5;6.7;5.1;3.0;;;;1.0;57.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:04:14;6.0;5.4;4.2;2.6;;;;1.0;66.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:06:52;6.3;5.7;4.4;2.7;;;;1.0;65.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:09:22;8.0;7.2;5.4;3.2;;;;1.0;64.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:11:57;7.2;6.4;4.8;2.8;;;;1.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:14:28;7.8;7.0;5.3;3.1;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:16:57;9.2;8.2;6.2;3.5;;;;1.0;53.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:19:29;8.3;7.4;5.5;3.0;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:22:00;8.0;7.1;5.2;2.8;;;;1.0;38.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:24:32;8.1;7.2;5.3;2.8;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:27:03;9.5;8.5;6.3;3.4;;;;1.0;34.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:29:36;9.8;8.7;6.4;3.5;;;;1.0;39.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:32:06;6.7;6.0;4.4;2.5;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:34:38;7.5;6.7;5.0;2.9;;;;1.0;44.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:37:08;8.7;7.8;5.8;3.2;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:39:45;8.4;7.5;5.5;3.0;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:42:21;9.9;8.8;6.5;3.5;;;;1.0;45.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:44:55;9.0;8.0;5.9;3.1;;;;1.0;52.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:47:25;9.1;8.1;6.0;3.2;;;;1.0;49.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:49:55;9.9;8.8;6.5;3.4;;;;1.0;50.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:52:37;9.3;8.2;6.0;3.1;;;;1.0;58.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:55:07;9.7;8.6;6.3;3.4;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T11:57:38;10.3;9.2;6.8;3.6;;;;1.0;83.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:00:08;8.6;7.6;5.6;2.9;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:02:38;8.2;7.3;5.3;2.8;;;;1.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:05:15;9.4;8.3;6.1;3.2;;;;1.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:07:47;8.1;7.3;5.4;3.0;;;;1.0;105.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:10:18;9.2;8.2;6.1;3.4;;;;1.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:12:48;7.9;7.1;5.3;3.1;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:15:20;7.9;7.1;5.3;3.1;;;;1.0;72.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:17:50;8.7;7.8;5.9;3.4;;;;1.0;75.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:20:20;7.7;6.9;5.1;2.8;;;;1.0;87.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:22:50;9.8;8.7;6.4;3.4;;;;1.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:25:21;9.3;8.3;6.1;3.4;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:27:53;10.2;9.0;6.6;3.4;;;;1.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:30:23;8.4;7.5;5.5;2.9;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:32:52;10.7;9.5;6.9;3.6;;;;1.0;60.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:35:22;10.2;9.1;6.6;3.5;;;;1.0;54.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:37:53;8.1;7.2;5.3;2.9;;;;1.0;55.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:40:24;9.9;8.8;6.6;3.8;;;;1.0;55.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:42:58;8.6;7.6;5.7;3.2;;;;1.0;53.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:45:29;7.6;6.8;5.2;3.0;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:47:59;10.7;9.6;7.1;3.9;;;;1.0;60.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:50:28;8.6;7.6;5.7;3.2;;;;1.0;57.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:53:00;8.6;7.8;5.9;3.4;;;;1.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:55:30;8.9;8.0;5.9;3.2;;;;1.0;62.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T12:57:59;9.7;8.7;6.4;3.6;;;;1.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:00:32;7.8;6.9;5.1;2.7;;;;1.0;61.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:03:05;9.3;8.3;6.1;3.4;;;;1.0;58.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:05:38;8.8;7.8;5.8;3.2;;;;1.0;58.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:08:11;8.3;7.4;5.5;3.1;;;;1.0;56.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:10:41;8.3;7.4;5.5;3.0;;;;1.0;54.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:13:10;9.0;8.0;6.0;3.3;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:15:41;8.8;7.9;5.8;3.2;;;;1.0;45.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:18:10;7.8;7.0;5.2;2.9;;;;1.0;47.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:20:40;8.1;7.2;5.4;3.0;;;;1.0;46.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:23:11;7.0;6.3;4.7;2.6;;;;1.0;43.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:25:41;8.0;7.2;5.5;3.3;;;;1.0;66.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:28:11;8.5;7.7;5.9;3.5;;;;1.0;50.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:30:41;9.5;8.6;6.4;3.7;;;;1.0;41.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:33:12;7.3;6.6;4.9;2.8;;;;1.0;40.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:35:41;6.8;6.1;4.7;2.8;;;;1.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:38:11;8.1;7.2;5.5;3.2;;;;1.0;73.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:40:40;8.4;7.6;5.8;3.4;;;;1.0;65.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:43:10;7.0;6.3;4.9;3.0;;;;1.0;66.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:45:39;7.4;6.7;5.2;3.3;;;;1.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:48:08;6.8;6.1;4.8;2.9;;;;1.0;74.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:50:40;8.0;7.2;5.6;3.5;;;;1.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:53:09;7.0;6.3;4.9;3.0;;;;1.0;90.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:55:39;8.9;8.0;6.2;3.8;;;;1.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T13:58:08;8.7;7.9;6.1;3.8;;;;1.0;92.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:00:39;5.9;5.4;4.2;2.6;;;;1.0;89.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:03:09;7.4;6.7;5.2;3.1;;;;1.0;92.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:05:38;7.6;6.9;5.4;3.4;;;;1.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:08:09;6.9;6.3;5.0;3.3;;;;1.0;89.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:10:39;8.2;7.4;5.8;3.7;;;;1.0;78.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:13:08;7.0;6.3;4.9;3.0;;;;1.0;72.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:15:38;6.8;6.1;4.8;3.0;;;;1.0;75.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:18:08;8.0;7.2;5.6;3.5;;;;1.0;76.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:20:39;6.5;5.9;4.7;3.1;;;;1.0;73.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:23:09;7.1;6.5;5.2;3.5;;;;1.0;73.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:25:39;7.7;7.0;5.5;3.5;;;;1.0;71.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:28:10;7.2;6.5;5.1;3.3;;;;1.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:30:45;8.1;7.4;5.7;3.4;;;;1.0;88.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:33:16;7.8;7.1;5.5;3.4;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:35:46;8.7;7.9;6.2;4.0;;;;1.0;90.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:38:16;9.4;8.5;6.6;4.0;;;;1.0;80.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:40:46;7.5;6.9;5.5;3.7;;;;1.0;78.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:43:18;7.7;7.1;5.6;3.7;;;;1.0;78.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:45:48;7.3;6.7;5.3;3.4;;;;1.0;83.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:48:20;6.9;6.3;5.0;3.3;;;;1.0;81.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:50:49;8.0;7.3;5.9;4.0;;;;1.0;80.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:53:19;6.9;6.3;5.1;3.4;;;;1.0;81.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:55:52;7.3;6.7;5.2;3.4;;;;1.0;79.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T14:58:21;6.5;5.9;4.6;2.9;;;;1.0;83.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:00:51;7.0;6.4;4.9;3.0;;;;1.0;95.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:03:23;7.2;6.4;4.9;2.9;;;;1.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:05:52;7.3;6.5;5.1;3.1;;;;1.0;98.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:08:23;6.6;5.9;4.5;2.7;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:10:55;8.0;7.2;5.3;3.0;;;;1.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:13:25;7.9;7.1;5.4;3.2;;;;1.0;101.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:15:57;6.5;5.9;4.5;2.7;;;;1.0;149.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:18:28;7.5;6.8;5.2;3.1;;;;1.0;118.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:20:58;7.8;7.0;5.4;3.2;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:23:29;8.3;7.5;5.7;3.4;;;;1.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:26:02;6.7;6.0;4.7;2.8;;;;1.0;90.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:28:36;6.4;5.8;4.6;2.9;;;;1.0;87.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:31:07;7.8;7.0;5.4;3.2;;;;1.0;85.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:33:39;7.7;6.9;5.3;3.1;;;;1.0;84.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:36:09;7.5;6.8;5.2;3.2;;;;1.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:38:39;6.8;6.2;4.8;3.0;;;;1.0;123.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:41:08;6.3;5.8;4.5;2.9;;;;1.0;116.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:43:38;6.2;5.7;4.5;3.0;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:46:08;6.3;5.7;4.6;3.0;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:48:37;6.9;6.3;4.9;3.2;;;;1.0;138.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:51:07;6.5;5.9;4.6;2.9;;;;1.0;126.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:53:36;6.8;6.1;4.8;3.0;;;;1.0;114.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:56:07;8.1;7.3;5.6;3.4;;;;1.0;113.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T15:58:36;7.5;6.8;5.2;3.2;;;;1.0;107.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:01:07;7.8;7.0;5.4;3.2;;;;1.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:03:37;7.8;7.0;5.4;3.2;;;;1.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:06:06;7.4;6.7;5.1;3.0;;;;1.0;104.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:08:37;7.2;6.5;5.1;3.2;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:11:07;7.4;6.7;5.2;3.2;;;;1.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:13:37;7.5;6.8;5.4;3.5;;;;1.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:16:10;6.4;5.8;4.6;3.0;;;;1.0;92.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:18:40;6.1;5.6;4.6;3.1;;;;1.0;91.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:21:10;6.9;6.3;5.0;3.2;;;;1.0;89.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:23:40;8.8;7.9;6.1;3.6;;;;1.0;84.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:26:10;8.1;7.3;5.7;3.4;;;;1.0;101.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:28:41;6.9;6.3;4.9;3.2;;;;1.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:31:12;7.3;6.6;5.2;3.3;;;;1.0;98.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:33:41;7.2;6.5;5.1;3.1;;;;1.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:36:11;7.2;6.5;5.0;3.0;;;;1.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:38:40;7.1;6.4;5.0;3.1;;;;1.0;98.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:41:10;7.0;6.3;5.0;3.1;;;;1.0;91.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:43:39;7.0;6.3;4.9;3.0;;;;1.0;86.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:46:08;8.2;7.5;6.0;4.0;;;;1.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T16:48:38;7.0;6.5;5.2;3.5;;;;1.0;81.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T21:54:55;4.2;3.9;3.5;2.8;;;;2.0;42.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T21:57:25;5.0;4.7;4.0;3.1;;;;62.0;79.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T21:59:54;5.5;5.1;4.3;3.1;;;;114.0;93.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:02:24;4.3;4.0;3.3;2.4;;;;110.0;94.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:04:53;5.0;4.7;4.0;2.9;;;;85.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:07:23;4.6;4.3;3.6;2.7;;;;72.0;98.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:09:52;5.1;4.7;4.0;2.9;;;;38.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:12:22;4.7;4.3;3.6;2.6;;;;24.0;96.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:14:51;4.9;4.5;3.8;2.7;;;;16.0;98.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:17:21;4.6;4.3;3.6;2.7;;;;11.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:19:50;5.8;5.3;4.4;3.2;;;;8.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:22:20;5.1;4.7;3.9;2.8;;;;6.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:24:50;6.1;5.6;4.7;3.4;;;;5.0;99.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:27:21;5.4;5.1;4.3;3.1;;;;4.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:29:51;4.9;4.5;3.7;2.6;;;;3.0;101.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:32:20;5.1;4.7;3.9;2.7;;;;3.0;100.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:34:50;5.8;5.4;4.5;3.3;;;;2.0;102.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:37:20;5.7;5.3;4.5;3.3;;;;2.0;103.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:39:50;5.4;5.1;4.5;3.5;;;;2.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:42:20;5.0;4.7;4.2;3.3;;;;2.0;92.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:44:52;4.6;4.3;3.8;3.1;;;;2.0;82.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:47:22;4.9;4.6;4.0;3.0;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:49:53;5.5;5.2;4.4;3.3;;;;1.0;117.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:52:23;4.5;4.2;3.6;2.7;;;;1.0;109.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:54:52;5.4;5.1;4.4;3.4;;;;1.0;106.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:57:24;4.2;3.9;3.3;2.5;;;;1.0;115.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T22:59:53;4.4;4.1;3.5;2.6;;;;1.0;124.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T23:02:23;5.2;4.9;4.3;3.4;;;;1.0;224.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T23:04:53;5.0;4.7;4.0;3.1;;;;1.0;155.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T23:07:22;4.1;3.9;3.4;2.7;;;;1.0;139.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T23:09:53;4.7;4.4;3.8;2.9;;;;1.0;90.0;
78707;SPS30;68037;51.97741216;5.65083026;2023-12-28T23:12:22;4.3;4.0;3.5;2.6;;;;1.0;92.0;
