sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:41:06;0.43;0.43;0.43;0.40;3.22;3.21;3.21;3.20;2.78;0.51
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:43:34;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:46:07;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.19;2.77;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:48:36;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.20;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:51:06;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;3.04;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:53:35;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.44;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:56:04;0.47;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.99;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T07:58:33;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.64;0.49
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:01:25;0.61;0.61;0.60;0.56;4.50;4.50;4.50;4.47;3.88;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:03:55;0.42;0.42;0.42;0.39;3.13;3.12;3.12;3.11;2.69;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:06:24;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.58;3.10;0.50
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:08:54;0.51;0.51;0.50;0.47;3.74;3.74;3.73;3.71;3.22;0.51
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:11:44;0.60;0.60;0.59;0.55;4.39;4.38;4.38;4.36;3.77;0.51
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:14:13;0.45;0.45;0.44;0.41;3.29;3.29;3.29;3.27;2.83;0.51
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:16:45;0.57;0.57;0.56;0.53;4.20;4.19;4.19;4.17;3.61;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:19:14;0.47;0.47;0.46;0.43;3.45;3.45;3.45;3.43;2.97;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:21:43;0.57;0.56;0.55;0.51;4.07;4.07;4.07;4.04;3.49;0.53
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:24:12;0.56;0.56;0.54;0.50;4.00;4.00;3.99;3.96;3.42;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:26:42;0.52;0.52;0.51;0.47;3.72;3.72;3.72;3.69;3.19;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:29:11;0.64;0.64;0.62;0.57;4.59;4.59;4.58;4.55;3.93;0.52
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:31:39;0.60;0.59;0.58;0.52;4.19;4.18;4.18;4.14;3.56;0.53
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:34:11;0.70;0.69;0.67;0.60;4.83;4.82;4.82;4.77;4.10;0.54
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:36:40;0.58;0.57;0.55;0.50;4.00;3.99;3.99;3.95;3.39;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:39:09;0.66;0.65;0.62;0.56;4.46;4.46;4.45;4.41;3.78;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:41:38;0.72;0.71;0.68;0.61;4.88;4.87;4.86;4.81;4.12;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:44:07;0.68;0.67;0.64;0.58;4.61;4.61;4.60;4.56;3.91;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:46:37;0.61;0.60;0.58;0.52;4.19;4.18;4.18;4.14;3.55;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:49:06;0.69;0.68;0.65;0.58;4.63;4.63;4.62;4.56;3.91;0.55
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:51:37;0.54;0.53;0.50;0.44;3.55;3.55;3.54;3.50;2.99;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:54:06;0.52;0.51;0.48;0.43;3.45;3.44;3.44;3.40;2.90;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:56:35;0.50;0.49;0.47;0.41;3.32;3.31;3.31;3.27;2.79;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T08:59:04;0.56;0.55;0.52;0.47;3.72;3.72;3.71;3.67;3.13;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:01:33;0.55;0.54;0.52;0.46;3.67;3.67;3.66;3.62;3.10;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:04:02;0.59;0.58;0.55;0.50;3.96;3.96;3.95;3.90;3.34;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:06:31;0.62;0.60;0.58;0.52;4.13;4.13;4.12;4.07;3.49;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:09:03;0.58;0.57;0.54;0.49;3.91;3.91;3.90;3.86;3.31;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:11:32;0.51;0.50;0.48;0.44;3.49;3.49;3.48;3.45;2.96;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:14:01;0.74;0.73;0.71;0.64;5.14;5.14;5.13;5.08;4.37;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:16:30;0.71;0.70;0.67;0.61;4.84;4.84;4.83;4.79;4.11;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:18:59;0.69;0.67;0.65;0.59;4.69;4.68;4.68;4.63;3.97;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:21:28;0.58;0.57;0.54;0.49;3.90;3.90;3.89;3.85;3.30;0.56
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:23:56;0.69;0.68;0.65;0.58;4.66;4.66;4.65;4.60;3.94;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:26:28;0.50;0.49;0.47;0.42;3.38;3.38;3.37;3.34;2.86;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:28:58;0.55;0.54;0.52;0.47;3.74;3.74;3.73;3.69;3.16;0.57
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:31:27;0.61;0.60;0.58;0.52;4.12;4.12;4.11;4.06;3.48;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:34:16;0.60;0.58;0.56;0.50;3.99;3.98;3.98;3.93;3.36;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:36:45;0.61;0.60;0.57;0.51;4.05;4.05;4.04;4.00;3.42;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:39:14;0.82;0.80;0.76;0.68;5.40;5.40;5.38;5.32;4.55;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:41:46;0.59;0.58;0.55;0.48;3.85;3.84;3.84;3.78;3.23;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:44:23;0.50;0.49;0.47;0.41;3.31;3.31;3.30;3.25;2.78;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:46:54;0.46;0.45;0.43;0.38;3.05;3.05;3.04;3.00;2.57;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:49:24;0.63;0.62;0.59;0.52;4.19;4.19;4.18;4.13;3.53;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:51:53;0.48;0.47;0.45;0.40;3.20;3.20;3.19;3.15;2.69;0.58
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:54:23;0.55;0.54;0.51;0.45;3.59;3.58;3.57;3.53;3.01;0.59
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:56:55;0.53;0.52;0.49;0.43;3.42;3.41;3.41;3.36;2.86;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T09:59:25;0.50;0.48;0.46;0.40;3.19;3.18;3.17;3.13;2.66;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:01:56;0.39;0.37;0.35;0.31;2.46;2.45;2.45;2.41;2.05;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:04:26;0.44;0.43;0.40;0.35;2.80;2.80;2.79;2.75;2.33;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:06:57;0.33;0.32;0.30;0.26;2.10;2.10;2.09;2.06;1.75;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:09:26;0.33;0.32;0.30;0.26;2.06;2.06;2.05;2.02;1.71;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:11:58;0.29;0.28;0.26;0.23;1.81;1.81;1.80;1.77;1.50;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:14:28;0.35;0.34;0.31;0.27;2.17;2.16;2.16;2.12;1.80;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:17:17;0.34;0.33;0.31;0.27;2.13;2.13;2.13;2.09;1.78;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:19:46;0.45;0.44;0.41;0.36;2.86;2.85;2.85;2.80;2.38;0.60
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:22:15;0.40;0.39;0.36;0.31;2.51;2.51;2.50;2.46;2.09;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:24:45;0.56;0.54;0.50;0.43;3.45;3.45;3.44;3.38;2.86;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:27:17;0.43;0.41;0.38;0.33;2.61;2.61;2.60;2.55;2.16;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:30:07;0.48;0.46;0.43;0.37;2.93;2.93;2.92;2.87;2.42;0.61
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:32:39;0.72;0.69;0.64;0.54;4.32;4.32;4.30;4.22;3.55;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:35:29;0.49;0.47;0.43;0.37;2.92;2.92;2.91;2.85;2.41;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:37:59;0.60;0.58;0.53;0.45;3.62;3.61;3.60;3.53;2.97;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:40:29;0.76;0.73;0.67;0.57;4.57;4.56;4.55;4.46;3.75;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:43:05;0.70;0.67;0.62;0.52;4.19;4.19;4.17;4.09;3.44;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:45:37;0.82;0.79;0.73;0.62;4.98;4.98;4.96;4.87;4.11;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:48:10;0.78;0.76;0.70;0.60;4.83;4.82;4.81;4.72;3.99;0.62
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:50:41;0.68;0.66;0.61;0.52;4.17;4.16;4.15;4.07;3.44;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:53:21;0.75;0.72;0.66;0.55;4.43;4.43;4.41;4.32;3.63;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:56:10;0.74;0.71;0.65;0.54;4.30;4.29;4.27;4.18;3.50;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T10:58:53;0.92;0.88;0.80;0.66;5.30;5.29;5.27;5.15;4.31;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:01:35;0.74;0.71;0.65;0.54;4.32;4.31;4.30;4.20;3.53;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:04:09;0.63;0.60;0.55;0.46;3.69;3.69;3.68;3.60;3.02;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:06:46;0.79;0.76;0.69;0.58;4.64;4.63;4.61;4.51;3.79;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:09:17;0.81;0.77;0.70;0.58;4.65;4.65;4.63;4.52;3.79;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:11:50;0.81;0.77;0.69;0.57;4.57;4.56;4.54;4.43;3.70;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:14:27;1.14;1.08;0.96;0.77;6.20;6.19;6.16;5.99;4.97;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:16:57;0.77;0.73;0.65;0.51;4.12;4.11;4.09;3.96;3.27;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:19:28;0.89;0.84;0.74;0.59;4.75;4.75;4.72;4.58;3.78;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:21:58;0.84;0.80;0.70;0.56;4.50;4.49;4.47;4.34;3.58;0.69
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:24:29;0.88;0.84;0.75;0.61;4.86;4.85;4.83;4.70;3.90;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:27:01;0.85;0.81;0.73;0.59;4.73;4.73;4.70;4.58;3.81;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:29:34;0.84;0.80;0.72;0.59;4.72;4.71;4.69;4.57;3.81;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:32:04;0.78;0.75;0.68;0.57;4.55;4.55;4.53;4.43;3.71;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:34:33;0.86;0.82;0.75;0.63;5.03;5.02;5.00;4.90;4.11;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:37:03;0.86;0.82;0.75;0.62;4.97;4.96;4.94;4.83;4.04;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:39:35;0.72;0.69;0.63;0.52;4.16;4.16;4.14;4.04;3.39;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:42:06;0.82;0.78;0.71;0.59;4.71;4.71;4.69;4.58;3.83;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:44:40;0.83;0.79;0.72;0.59;4.73;4.73;4.70;4.59;3.84;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:47:13;0.78;0.75;0.67;0.55;4.40;4.40;4.37;4.27;3.55;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:49:43;0.81;0.77;0.69;0.56;4.51;4.50;4.48;4.36;3.63;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:52:21;0.80;0.76;0.69;0.56;4.48;4.47;4.45;4.34;3.61;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:54:52;0.97;0.93;0.84;0.69;5.51;5.50;5.47;5.34;4.46;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:57:22;0.94;0.90;0.81;0.67;5.32;5.32;5.29;5.16;4.31;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T11:59:55;0.93;0.89;0.80;0.66;5.28;5.28;5.25;5.13;4.28;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:02:26;0.75;0.72;0.64;0.52;4.20;4.19;4.17;4.06;3.38;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:04:55;0.81;0.77;0.69;0.56;4.46;4.45;4.43;4.31;3.59;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:07:28;0.89;0.84;0.76;0.61;4.92;4.92;4.89;4.76;3.96;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:09:58;0.80;0.76;0.68;0.56;4.48;4.48;4.46;4.35;3.62;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:12:27;0.76;0.73;0.66;0.54;4.33;4.32;4.30;4.20;3.51;0.63
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:14:59;0.78;0.74;0.67;0.56;4.45;4.45;4.43;4.33;3.62;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:17:28;0.66;0.63;0.57;0.46;3.72;3.71;3.70;3.60;3.00;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:20:18;0.84;0.80;0.72;0.58;4.63;4.63;4.60;4.48;3.72;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:22:51;0.97;0.92;0.82;0.65;5.23;5.22;5.19;5.04;4.17;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:25:20;0.87;0.82;0.73;0.59;4.69;4.69;4.66;4.53;3.75;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:27:49;0.90;0.85;0.75;0.60;4.81;4.80;4.78;4.64;3.83;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:30:21;0.82;0.78;0.69;0.56;4.50;4.49;4.47;4.35;3.61;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:32:50;0.77;0.73;0.66;0.55;4.36;4.36;4.34;4.23;3.53;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:35:19;0.98;0.93;0.84;0.69;5.50;5.50;5.47;5.33;4.44;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:37:48;0.75;0.71;0.64;0.53;4.23;4.22;4.20;4.10;3.42;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:40:19;0.69;0.66;0.60;0.49;3.94;3.94;3.92;3.83;3.20;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:42:52;0.80;0.77;0.69;0.57;4.55;4.55;4.53;4.42;3.69;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:45:24;0.76;0.73;0.65;0.53;4.27;4.26;4.24;4.14;3.44;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:47:53;0.71;0.68;0.61;0.50;4.00;3.99;3.97;3.88;3.23;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:50:23;0.48;0.46;0.41;0.34;2.70;2.70;2.69;2.62;2.18;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:52:54;0.54;0.52;0.47;0.38;3.05;3.05;3.03;2.96;2.46;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:55:23;0.66;0.63;0.57;0.46;3.71;3.71;3.69;3.59;2.99;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T12:57:52;0.43;0.41;0.37;0.30;2.43;2.43;2.41;2.35;1.96;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:00:25;0.50;0.48;0.44;0.36;2.91;2.90;2.89;2.83;2.36;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:02:54;0.38;0.36;0.33;0.28;2.21;2.21;2.20;2.15;1.81;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:05:23;0.33;0.31;0.29;0.24;1.94;1.94;1.93;1.89;1.59;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:07:53;0.29;0.28;0.26;0.22;1.73;1.73;1.73;1.69;1.42;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:10:22;0.35;0.34;0.31;0.26;2.09;2.08;2.08;2.03;1.71;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:12:51;0.26;0.25;0.23;0.20;1.57;1.56;1.56;1.53;1.29;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:15:43;0.39;0.38;0.35;0.29;2.33;2.32;2.32;2.27;1.91;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:18:12;0.36;0.35;0.32;0.27;2.15;2.15;2.14;2.09;1.76;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:20:41;0.43;0.41;0.38;0.32;2.54;2.53;2.52;2.47;2.08;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:23:31;0.47;0.45;0.41;0.34;2.72;2.72;2.71;2.65;2.22;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:26:00;0.38;0.36;0.33;0.28;2.21;2.21;2.20;2.15;1.80;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:28:29;0.51;0.48;0.44;0.37;2.94;2.93;2.92;2.86;2.39;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:31:00;0.52;0.50;0.45;0.38;3.00;3.00;2.99;2.92;2.44;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:33:30;0.49;0.47;0.43;0.35;2.80;2.80;2.79;2.72;2.27;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:35:59;0.42;0.41;0.37;0.30;2.43;2.43;2.41;2.36;1.97;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:38:28;0.67;0.64;0.58;0.47;3.77;3.77;3.75;3.66;3.05;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:40:56;0.47;0.44;0.40;0.33;2.61;2.61;2.60;2.53;2.11;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:43:25;0.54;0.51;0.46;0.37;2.98;2.97;2.96;2.88;2.39;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:45:54;0.54;0.52;0.46;0.37;2.95;2.94;2.93;2.84;2.35;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:48:26;0.43;0.41;0.36;0.29;2.33;2.32;2.31;2.25;1.86;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:50:55;0.46;0.43;0.38;0.31;2.47;2.46;2.45;2.38;1.97;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:53:24;0.52;0.49;0.44;0.35;2.83;2.83;2.81;2.73;2.26;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:55:53;0.60;0.57;0.51;0.41;3.29;3.29;3.27;3.18;2.64;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T13:58:22;0.56;0.54;0.48;0.39;3.09;3.09;3.07;2.99;2.48;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:00:51;0.53;0.51;0.45;0.36;2.91;2.91;2.89;2.81;2.33;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:03:43;0.61;0.58;0.51;0.41;3.30;3.29;3.27;3.18;2.63;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:06:14;0.61;0.58;0.51;0.41;3.28;3.28;3.26;3.16;2.62;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:08:43;0.62;0.58;0.52;0.41;3.29;3.29;3.27;3.18;2.62;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:11:12;0.43;0.41;0.36;0.29;2.34;2.34;2.33;2.26;1.88;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:13:41;0.54;0.51;0.46;0.38;3.03;3.02;3.01;2.93;2.44;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:16:10;0.52;0.50;0.45;0.37;2.99;2.99;2.98;2.91;2.43;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:18:39;0.56;0.53;0.48;0.40;3.21;3.20;3.19;3.12;2.61;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:21:10;0.41;0.39;0.36;0.30;2.37;2.37;2.36;2.30;1.93;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:23:41;0.58;0.55;0.50;0.42;3.33;3.33;3.31;3.24;2.71;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:26:11;0.46;0.44;0.40;0.33;2.67;2.67;2.66;2.59;2.17;0.64
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:28:42;0.53;0.50;0.46;0.38;3.01;3.00;2.99;2.92;2.44;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:31:12;0.43;0.41;0.38;0.31;2.48;2.47;2.46;2.40;2.01;0.65
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:33:42;0.48;0.46;0.41;0.34;2.70;2.69;2.68;2.61;2.18;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:36:16;0.61;0.58;0.52;0.43;3.42;3.41;3.40;3.31;2.76;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:38:56;0.50;0.47;0.42;0.35;2.77;2.77;2.76;2.69;2.24;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:41:26;0.44;0.42;0.38;0.31;2.51;2.50;2.49;2.43;2.03;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:43:55;0.51;0.48;0.43;0.35;2.82;2.81;2.80;2.73;2.27;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:46:25;0.42;0.40;0.36;0.29;2.30;2.30;2.29;2.22;1.84;0.68
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:48:55;0.47;0.45;0.40;0.32;2.60;2.59;2.58;2.51;2.09;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:51:29;0.62;0.59;0.53;0.43;3.43;3.43;3.41;3.32;2.75;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:53:59;0.39;0.37;0.33;0.27;2.17;2.16;2.15;2.10;1.74;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:56:28;0.58;0.55;0.49;0.40;3.19;3.18;3.17;3.08;2.56;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T14:58:57;0.51;0.48;0.43;0.35;2.81;2.80;2.79;2.72;2.26;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:01:26;0.56;0.53;0.47;0.39;3.08;3.08;3.06;2.98;2.48;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:03:55;0.55;0.52;0.47;0.38;3.06;3.06;3.04;2.97;2.47;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:06:24;0.59;0.56;0.51;0.41;3.31;3.31;3.29;3.21;2.67;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:08:55;0.37;0.35;0.32;0.26;2.05;2.05;2.04;1.99;1.65;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:11:25;0.31;0.29;0.26;0.21;1.70;1.70;1.69;1.65;1.37;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:13:54;0.32;0.30;0.27;0.22;1.76;1.76;1.75;1.71;1.42;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:16:24;0.47;0.45;0.41;0.33;2.68;2.67;2.66;2.59;2.16;0.66
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:18:54;0.39;0.37;0.34;0.28;2.21;2.20;2.19;2.14;1.79;0.67
72702;SPS30;74708;53.17387110;7.09684720;2023-12-28T15:21:23;0.46;0.44;0.40;0.33;2.64;2.63;2.62;2.56;2.14;0.66
