sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-11-23T14:11:23;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T14:13:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T14:15:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T14:22:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T14:25:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T14:29:32;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T14:36:12;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T14:38:31;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T14:43:15;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T14:45:19;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T14:47:26;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-11-23T14:49:34;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T14:51:47;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T14:53:50;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T14:55:55;9.33;8.33
26802;HPM;14378;51.796;5.808;2022-11-23T14:58:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:00:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:02:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:04:37;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-11-23T15:06:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T15:11:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:13:26;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:15:35;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T15:17:38;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-23T15:20:00;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:22:09;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-23T15:24:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T15:26:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:28:30;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-11-23T15:30:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:32:37;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T15:34:38;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T15:36:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T15:38:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:40:45;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T15:42:48;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:44:50;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:46:57;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:48:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:51:04;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-11-23T15:53:08;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T15:55:12;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:57:18;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T15:59:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:01:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:03:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:08:22;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T16:10:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:12:44;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T16:14:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T16:19:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:21:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:23:40;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T16:25:54;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T16:27:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T16:30:03;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-11-23T16:32:05;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:34:20;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:36:25;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:38:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:40:30;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:42:34;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:44:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:46:37;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:48:40;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:50:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:52:42;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T16:54:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T16:56:47;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T16:58:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T17:00:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:02:53;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:04:54;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-11-23T17:06:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:08:56;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:10:57;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-11-23T17:12:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:14:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:17:00;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-11-23T17:19:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:21:14;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:23:17;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:25:18;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T17:27:22;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-11-23T17:29:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:31:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:33:27;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-11-23T17:35:27;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:37:29;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:39:30;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T17:41:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:43:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T17:45:44;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:47:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:49:46;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T17:51:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:53:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:55:50;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T17:57:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T17:59:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:01:54;7.67;6.67
26802;HPM;14378;51.796;5.808;2022-11-23T18:03:57;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:06:00;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:08:02;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-11-23T18:10:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:14:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:16:08;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-11-23T18:18:10;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-11-23T18:20:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:22:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:24:13;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:26:17;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-11-23T18:28:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:30:25;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-11-23T18:32:30;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-11-23T18:34:32;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T18:36:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-11-23T18:38:35;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T18:40:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:42:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:44:40;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-11-23T18:46:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T18:48:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T18:50:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T18:52:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T18:54:49;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-11-23T18:56:51;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-11-23T18:58:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:00:53;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-11-23T19:02:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:05:08;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:07:09;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:09:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:11:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:13:19;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:17:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:19:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:21:23;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T19:23:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:25:27;11.25;10.25
26802;HPM;14378;51.796;5.808;2022-11-23T19:27:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T19:29:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:31:36;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:33:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:35:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:37:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:39:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:41:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:43:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T19:45:54;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:47:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:49:59;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-11-23T19:52:00;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:54:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T19:56:12;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T19:58:15;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T20:00:17;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T20:02:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:04:23;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:06:31;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T20:08:36;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T20:10:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:12:43;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-11-23T20:14:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T20:16:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:18:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:20:53;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-11-23T20:22:55;12.75;11.75
26802;HPM;14378;51.796;5.808;2022-11-23T20:24:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:26:59;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-11-23T20:28:59;11.67;10.67
26802;HPM;14378;51.796;5.808;2022-11-23T20:31:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:33:07;13.50;12.50
26802;HPM;14378;51.796;5.808;2022-11-23T20:35:09;13.25;12.25
26802;HPM;14378;51.796;5.808;2022-11-23T20:37:10;12.67;11.67
26802;HPM;14378;51.796;5.808;2022-11-23T20:39:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:41:17;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T20:43:19;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-11-23T20:45:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:47:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:49:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-11-23T20:51:25;11.33;10.33
26802;HPM;14378;51.796;5.808;2022-11-23T20:53:26;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T20:55:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T20:57:31;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T20:59:33;12.00;11.00
26802;HPM;14378;51.796;5.808;2022-11-23T21:01:34;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T21:03:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T21:05:37;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-11-23T21:07:42;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:09:43;15.67;14.67
26802;HPM;14378;51.796;5.808;2022-11-23T21:11:44;14.25;13.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:14:04;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:18:08;13.67;12.67
26802;HPM;14378;51.796;5.808;2022-11-23T21:20:10;12.25;11.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:22:12;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T21:24:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:26:15;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-23T21:28:16;14.50;13.50
26802;HPM;14378;51.796;5.808;2022-11-23T21:30:17;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:32:18;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:34:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:36:23;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:38:27;18.67;17.67
26802;HPM;14378;51.796;5.808;2022-11-23T21:40:37;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:42:38;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T21:44:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T21:46:43;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:48:44;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:50:45;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-23T21:52:47;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-23T21:54:51;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-23T21:56:52;28.00;26.00
26802;HPM;14378;51.796;5.808;2022-11-23T21:58:52;21.75;20.75
26802;HPM;14378;51.796;5.808;2022-11-23T22:01:00;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:03:05;17.25;16.25
26802;HPM;14378;51.796;5.808;2022-11-23T22:05:05;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-23T22:07:07;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:09:11;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-23T22:11:18;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T22:13:25;19.67;18.67
26802;HPM;14378;51.796;5.808;2022-11-23T22:15:26;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:17:27;15.50;14.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:19:27;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T22:21:38;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:23:41;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T22:25:42;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T22:27:43;17.33;16.33
26802;HPM;14378;51.796;5.808;2022-11-23T22:29:44;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-23T22:31:45;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:33:46;20.67;19.67
26802;HPM;14378;51.796;5.808;2022-11-23T22:35:48;19.50;18.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:37:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:39:51;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-23T22:41:53;22.25;21.25
26802;HPM;14378;51.796;5.808;2022-11-23T22:44:01;27.25;25.25
26802;HPM;14378;51.796;5.808;2022-11-23T22:46:03;21.50;20.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:48:06;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:50:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2022-11-23T22:52:08;24.75;23.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:54:09;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-23T22:56:14;26.25;24.50
26802;HPM;14378;51.796;5.808;2022-11-23T22:58:17;15.00;14.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:00:18;21.00;20.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:02:21;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:04:25;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:06:28;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:08:32;19.00;18.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:10:33;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:12:37;18.25;17.25
26802;HPM;14378;51.796;5.808;2022-11-23T23:14:38;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:16:39;20.25;19.25
26802;HPM;14378;51.796;5.808;2022-11-23T23:18:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:20:44;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:22:45;20.50;19.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:24:47;16.75;15.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:26:48;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:28:52;19.25;18.25
26802;HPM;14378;51.796;5.808;2022-11-23T23:31:02;18.50;17.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:33:08;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:35:09;15.25;14.25
26802;HPM;14378;51.796;5.808;2022-11-23T23:37:11;18.00;17.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:39:14;18.75;17.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:41:16;20.00;19.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:43:17;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:45:19;15.75;14.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:47:20;16.00;15.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:49:21;17.75;16.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:51:23;19.75;18.75
26802;HPM;14378;51.796;5.808;2022-11-23T23:53:24;16.50;15.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:55:25;17.00;16.00
26802;HPM;14378;51.796;5.808;2022-11-23T23:57:27;17.50;16.50
26802;HPM;14378;51.796;5.808;2022-11-23T23:59:29;23.00;22.00
