sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2022-11-23T09:30:02;0.73;0.73;0.73;0.72;6.01;6.01;6.01;5.99;5.26;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:32:31;0.70;0.70;0.70;0.69;5.75;5.75;5.75;5.74;5.03;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:34:59;0.72;0.72;0.72;0.71;5.93;5.93;5.93;5.91;5.19;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:37:27;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.07;6.20;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:39:54;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.95;6.10;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:47:50;1.27;1.27;1.27;1.25;10.45;10.45;10.45;10.42;9.14;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:50:47;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.77;9.45;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:53:27;1.23;1.23;1.23;1.20;10.06;10.06;10.06;10.04;8.81;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T09:56:02;1.22;1.22;1.22;1.20;10.03;10.03;10.03;10.01;8.78;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T09:58:35;1.13;1.13;1.13;1.11;9.28;9.28;9.28;9.26;8.12;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T10:01:12;1.31;1.31;1.31;1.28;10.72;10.72;10.72;10.69;9.38;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T10:03:44;1.09;1.09;1.09;1.08;8.99;8.99;8.99;8.97;7.87;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T10:06:20;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.96;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T10:17:48;1.19;1.19;1.19;1.17;9.75;9.75;9.75;9.72;8.53;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T10:23:01;1.18;1.18;1.18;1.15;9.64;9.64;9.64;9.61;8.42;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T10:25:41;1.28;1.28;1.27;1.25;10.41;10.41;10.41;10.37;9.09;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T10:28:20;1.39;1.39;1.37;1.33;11.10;11.10;11.10;11.05;9.66;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T10:35:13;3.68;3.68;3.65;3.54;29.61;29.61;29.60;29.49;25.80;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T10:37:50;3.92;3.91;3.84;3.68;30.70;30.70;30.69;30.51;26.60;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T10:40:25;4.10;4.08;3.97;3.75;31.35;31.35;31.32;31.09;27.02;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T10:42:56;4.46;4.44;4.29;4.04;33.69;33.68;33.66;33.38;28.95;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T10:45:30;4.39;4.37;4.28;4.09;34.13;34.13;34.11;33.90;29.53;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T10:47:58;4.27;4.26;4.19;4.04;33.71;33.71;33.70;33.52;29.25;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T10:50:28;4.37;4.35;4.24;4.04;33.70;33.70;33.68;33.45;29.11;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T10:53:20;4.66;4.64;4.50;4.24;35.38;35.37;35.35;35.07;30.44;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T10:55:52;3.94;3.92;3.81;3.61;30.16;30.16;30.14;29.92;26.01;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T10:58:30;3.40;3.38;3.29;3.12;26.07;26.07;26.05;25.87;22.50;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T11:01:33;2.33;2.32;2.25;2.13;17.77;17.77;17.76;17.62;15.31;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T11:04:21;1.91;1.89;1.83;1.72;14.33;14.33;14.31;14.19;12.30;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T11:06:49;1.80;1.78;1.72;1.62;13.48;13.48;13.47;13.35;11.57;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T11:09:19;1.84;1.82;1.75;1.63;13.62;13.62;13.61;13.48;11.66;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:11:56;1.68;1.67;1.63;1.55;12.92;12.91;12.91;12.81;11.14;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:14:27;1.44;1.43;1.38;1.31;10.90;10.89;10.89;10.80;9.37;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T11:17:23;1.53;1.52;1.48;1.39;11.62;11.62;11.61;11.52;10.00;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:22:53;1.44;1.43;1.38;1.30;10.87;10.87;10.86;10.78;9.35;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:25:39;1.37;1.36;1.30;1.20;9.99;9.99;9.98;9.87;8.52;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T11:32:30;1.14;1.13;1.11;1.05;8.81;8.81;8.80;8.75;7.61;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T11:35:25;1.14;1.13;1.09;1.02;8.49;8.49;8.48;8.40;7.27;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:40:53;1.30;1.29;1.25;1.17;9.76;9.76;9.75;9.66;8.37;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T11:43:47;1.36;1.35;1.31;1.24;10.34;10.34;10.33;10.25;8.90;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:46:48;0.91;0.91;0.87;0.82;6.84;6.84;6.83;6.77;5.87;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T11:49:30;0.66;0.66;0.64;0.60;5.04;5.04;5.04;5.00;4.34;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:52:20;0.50;0.50;0.48;0.46;3.83;3.83;3.82;3.80;3.30;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T11:55:23;0.71;0.71;0.69;0.65;5.41;5.40;5.40;5.36;4.65;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T11:58:13;0.61;0.61;0.59;0.55;4.60;4.59;4.59;4.55;3.95;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T12:00:44;0.71;0.70;0.68;0.63;5.29;5.29;5.29;5.24;4.54;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T12:03:36;0.59;0.58;0.56;0.52;4.31;4.31;4.31;4.26;3.68;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T12:06:45;0.87;0.86;0.81;0.74;6.18;6.18;6.17;6.09;5.24;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T12:09:41;0.90;0.90;0.87;0.83;6.96;6.96;6.95;6.91;6.01;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T12:12:15;1.01;1.01;0.98;0.94;7.85;7.85;7.85;7.80;6.79;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T12:14:45;1.34;1.34;1.31;1.26;10.52;10.51;10.51;10.45;9.11;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T12:20:21;1.28;1.28;1.27;1.23;10.24;10.24;10.23;10.19;8.90;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T12:26:41;1.65;1.64;1.60;1.53;12.77;12.77;12.76;12.68;11.04;0.60
52652;SPS30;39353;42.864;12.014;2022-11-23T12:41:22;49.95;49.94;49.90;48.95;409.19;409.17;409.14;408.12;357.84;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T12:49:43;101.47;101.47;101.47;99.67;833.22;833.19;833.15;831.21;729.01;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T12:55:42;96.87;96.87;96.87;95.15;795.45;795.42;795.38;793.53;695.97;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T12:58:24;94.67;94.67;94.67;92.99;777.34;777.32;777.28;775.47;680.13;0.50
52652;SPS30;39353;42.864;12.014;2022-11-23T13:00:56;94.07;94.07;94.07;92.40;772.41;772.38;772.34;770.54;675.81;0.50
52652;SPS30;39353;42.864;12.014;2022-11-23T13:12:15;83.71;83.71;83.71;82.22;687.35;687.33;687.29;685.69;601.39;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T13:21:36;27.67;27.67;27.67;27.18;227.24;227.23;227.22;226.69;198.82;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T13:24:36;30.65;30.65;30.65;30.11;251.71;251.70;251.69;251.10;220.23;0.50
52652;SPS30;39353;42.864;12.014;2022-11-23T13:29:56;33.96;33.96;33.96;33.36;278.88;278.87;278.85;278.20;244.00;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T13:40:43;37.24;37.24;37.24;36.58;305.79;305.78;305.77;305.05;267.55;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T13:43:16;36.79;36.79;36.79;36.13;302.07;302.06;302.05;301.34;264.29;0.49
52652;SPS30;39353;42.864;12.014;2022-11-23T13:46:22;35.62;35.62;35.62;34.98;292.45;292.44;292.43;291.75;255.88;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T13:48:55;35.36;35.36;35.36;34.73;290.32;290.31;290.29;289.62;254.01;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T13:51:40;35.07;35.07;35.07;34.44;287.95;287.94;287.93;287.26;251.94;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T13:54:20;33.89;33.89;33.89;33.29;278.31;278.30;278.29;277.64;243.51;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T13:56:58;36.27;36.27;36.27;35.62;297.79;297.78;297.76;297.07;260.55;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T13:59:31;35.40;35.40;35.40;34.77;290.69;290.68;290.66;289.98;254.33;0.50
52652;SPS30;39353;42.864;12.014;2022-11-23T14:08:16;29.86;29.86;29.86;29.33;245.19;245.18;245.17;244.60;214.52;0.50
52652;SPS30;39353;42.864;12.014;2022-11-23T14:10:59;30.23;30.23;30.23;29.69;248.22;248.21;248.20;247.62;217.18;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T14:13:55;29.25;29.25;29.25;28.73;240.19;240.18;240.17;239.61;210.15;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T14:23:56;26.42;26.42;26.42;25.95;216.94;216.93;216.92;216.41;189.80;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T14:26:54;25.38;25.38;25.38;24.93;208.38;208.37;208.36;207.87;182.32;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T14:30:19;25.97;25.97;25.97;25.51;213.23;213.22;213.21;212.71;186.56;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T14:33:21;23.65;23.65;23.65;23.23;194.21;194.20;194.19;193.74;169.92;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T14:41:36;21.34;21.34;21.34;20.96;175.25;175.24;175.23;174.82;153.33;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T14:44:23;20.19;20.19;20.19;19.83;165.76;165.75;165.74;165.36;145.03;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T14:47:03;20.21;20.21;20.21;19.85;165.96;165.95;165.95;165.56;145.20;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T14:49:33;19.52;19.52;19.52;19.17;160.29;160.28;160.27;159.90;140.24;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T14:52:36;18.25;18.25;18.25;17.93;149.88;149.88;149.87;149.52;131.14;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T14:55:17;17.74;17.74;17.74;17.43;145.69;145.69;145.68;145.34;127.47;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T14:58:02;16.19;16.19;16.19;15.90;132.94;132.93;132.92;132.61;116.31;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:00:46;16.36;16.36;16.36;16.07;134.32;134.32;134.31;134.00;117.52;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:03:17;15.59;15.59;15.59;15.32;128.03;128.03;128.02;127.72;112.02;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:06:14;15.30;15.30;15.30;15.03;125.67;125.66;125.65;125.36;109.95;0.51
52652;SPS30;39353;42.864;12.014;2022-11-23T15:15:00;13.60;13.60;13.60;13.36;111.66;111.66;111.66;111.40;97.70;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:17:56;13.97;13.97;13.97;13.73;114.75;114.75;114.74;114.47;100.40;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:20:41;13.29;13.29;13.29;13.06;109.15;109.15;109.14;108.89;95.50;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:23:21;13.14;13.14;13.14;12.91;107.92;107.92;107.91;107.66;94.42;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T15:25:52;12.92;12.92;12.92;12.69;106.06;106.06;106.05;105.81;92.80;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:28:26;12.73;12.73;12.73;12.51;104.55;104.54;104.54;104.29;91.47;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T15:31:00;12.33;12.33;12.33;12.12;101.28;101.28;101.27;101.03;88.61;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:33:47;12.19;12.19;12.19;11.97;100.07;100.07;100.07;99.83;87.56;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:36:33;11.32;11.32;11.32;11.11;92.92;92.91;92.91;92.69;81.29;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:39:19;11.12;11.12;11.12;10.92;91.27;91.27;91.27;91.05;79.86;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:42:04;11.21;11.21;11.21;11.01;92.02;92.02;92.01;91.80;80.51;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:44:50;10.73;10.73;10.73;10.54;88.08;88.08;88.07;87.87;77.06;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:47:25;10.08;10.08;10.08;9.90;82.74;82.74;82.73;82.54;72.39;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:50:00;10.40;10.40;10.40;10.22;85.43;85.43;85.42;85.23;74.75;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T15:52:36;9.91;9.91;9.91;9.73;81.36;81.36;81.35;81.16;71.18;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T15:55:21;9.66;9.66;9.66;9.49;79.31;79.30;79.30;79.12;69.39;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T15:58:05;9.33;9.33;9.33;9.16;76.57;76.57;76.57;76.39;66.99;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T16:00:36;8.82;8.82;8.82;8.67;72.45;72.45;72.44;72.28;63.39;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T16:03:20;9.36;9.36;9.36;9.19;76.85;76.85;76.85;76.67;67.24;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T16:08:40;9.66;9.65;9.65;9.47;79.19;79.19;79.18;78.99;69.27;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T16:14:12;8.86;8.86;8.86;8.71;72.77;72.77;72.77;72.60;63.67;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T16:20:11;7.62;7.62;7.62;7.48;62.54;62.54;62.54;62.39;54.72;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T16:27:21;6.74;6.74;6.74;6.61;55.30;55.30;55.29;55.16;48.37;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T16:29:52;6.89;6.89;6.88;6.76;56.49;56.49;56.49;56.35;49.42;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T16:34:54;6.30;6.30;6.30;6.19;51.75;51.75;51.75;51.63;45.28;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T16:37:33;5.85;5.85;5.85;5.74;48.01;48.01;48.01;47.89;42.01;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T16:40:14;5.30;5.30;5.30;5.21;43.53;43.53;43.52;43.42;38.08;0.52
52652;SPS30;39353;42.864;12.014;2022-11-23T16:42:42;5.65;5.65;5.65;5.55;46.41;46.41;46.41;46.30;40.61;0.53
52652;SPS30;39353;42.864;12.014;2022-11-23T16:45:13;5.41;5.41;5.41;5.32;44.46;44.46;44.46;44.36;38.90;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T16:47:53;4.84;4.84;4.84;4.76;39.76;39.76;39.76;39.66;34.79;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T16:50:23;4.95;4.95;4.95;4.86;40.66;40.66;40.66;40.56;35.58;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T16:53:09;4.67;4.67;4.67;4.58;38.32;38.31;38.31;38.22;33.52;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T16:55:40;4.27;4.27;4.27;4.19;35.07;35.06;35.06;34.98;30.68;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T16:58:23;3.69;3.69;3.69;3.62;30.29;30.28;30.28;30.21;26.50;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:01:14;3.77;3.77;3.77;3.70;30.97;30.97;30.97;30.89;27.10;0.54
52652;SPS30;39353;42.864;12.014;2022-11-23T17:03:59;3.83;3.83;3.83;3.76;31.44;31.44;31.44;31.36;27.51;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:06:27;3.48;3.48;3.48;3.42;28.56;28.56;28.55;28.49;24.98;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T17:08:55;3.61;3.61;3.61;3.55;29.64;29.64;29.64;29.57;25.93;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:11:41;3.49;3.49;3.49;3.42;28.63;28.63;28.63;28.56;25.05;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:14:26;3.27;3.27;3.26;3.19;26.65;26.65;26.65;26.57;23.28;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T17:17:12;3.42;3.42;3.41;3.35;28.04;28.04;28.04;27.97;24.53;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T17:19:50;3.28;3.28;3.28;3.22;26.94;26.94;26.94;26.88;23.57;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:22:18;3.18;3.18;3.18;3.12;26.08;26.08;26.08;26.02;22.82;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:24:46;3.07;3.07;3.07;3.01;25.19;25.19;25.18;25.13;22.04;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T17:27:29;3.04;3.04;3.04;2.98;24.92;24.92;24.92;24.86;21.81;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T17:30:16;3.10;3.10;3.09;3.01;25.17;25.17;25.16;25.08;21.97;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T17:33:01;3.19;3.19;3.17;3.10;25.94;25.94;25.93;25.86;22.65;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T17:35:42;3.18;3.17;3.13;3.03;25.29;25.29;25.28;25.16;21.98;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T17:38:11;2.96;2.96;2.94;2.86;23.94;23.93;23.93;23.85;20.87;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T17:40:56;2.86;2.86;2.86;2.81;23.48;23.48;23.48;23.42;20.54;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T17:43:37;3.19;3.19;3.19;3.13;26.19;26.19;26.19;26.13;22.92;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T17:46:20;2.71;2.71;2.71;2.66;22.25;22.25;22.25;22.19;19.47;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T17:48:56;2.74;2.74;2.74;2.69;22.50;22.50;22.49;22.44;19.68;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T17:51:28;2.79;2.79;2.79;2.74;22.87;22.87;22.87;22.81;20.01;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T17:54:10;2.59;2.59;2.59;2.54;21.24;21.24;21.23;21.19;18.58;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T17:56:40;2.73;2.73;2.72;2.67;22.28;22.28;22.28;22.22;19.47;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T17:59:08;2.71;2.71;2.67;2.57;21.49;21.48;21.48;21.37;18.66;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T18:01:49;2.64;2.63;2.61;2.53;21.18;21.17;21.17;21.09;18.44;0.59
52652;SPS30;39353;42.864;12.014;2022-11-23T18:04:30;2.62;2.62;2.61;2.56;21.39;21.39;21.38;21.32;18.69;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T18:06:59;2.65;2.65;2.65;2.59;21.68;21.68;21.68;21.62;18.95;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T18:13:48;2.56;2.56;2.56;2.51;21.02;21.02;21.02;20.97;18.39;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T18:16:20;2.60;2.60;2.60;2.55;21.34;21.34;21.34;21.29;18.67;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T18:18:49;2.54;2.54;2.54;2.49;20.82;20.82;20.82;20.77;18.22;0.56
52652;SPS30;39353;42.864;12.014;2022-11-23T18:21:30;2.38;2.38;2.38;2.34;19.55;19.55;19.55;19.50;17.11;0.55
52652;SPS30;39353;42.864;12.014;2022-11-23T18:23:58;2.41;2.41;2.41;2.36;19.77;19.77;19.77;19.72;17.30;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T18:26:40;2.41;2.41;2.39;2.32;19.42;19.42;19.41;19.34;16.92;0.58
52652;SPS30;39353;42.864;12.014;2022-11-23T18:29:09;4.07;4.07;4.07;3.99;33.32;33.32;33.32;33.23;29.14;0.57
52652;SPS30;39353;42.864;12.014;2022-11-23T18:31:51;9.77;9.66;9.09;8.21;68.39;68.37;68.26;67.31;57.76;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T18:34:33;14.28;14.05;12.89;11.19;93.11;93.07;92.86;91.03;77.22;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T18:37:01;15.01;14.81;13.78;12.21;101.74;101.70;101.52;99.83;85.23;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T18:39:29;13.42;13.29;12.64;11.58;96.53;96.51;96.39;95.25;82.06;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T18:41:57;14.43;14.24;13.27;11.79;98.24;98.21;98.03;96.44;82.39;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T18:44:38;13.43;13.30;12.67;11.63;97.01;96.99;96.87;95.76;82.55;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T18:47:05;12.60;12.50;12.00;11.14;92.97;92.95;92.85;91.93;79.49;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T18:49:47;12.24;12.14;11.61;10.73;89.50;89.48;89.38;88.43;76.37;0.61
52652;SPS30;39353;42.864;12.014;2022-11-23T18:52:32;11.51;11.44;11.07;10.41;86.88;86.87;86.80;86.09;74.68;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T18:55:14;11.14;11.06;10.70;10.04;83.76;83.75;83.68;82.97;71.94;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T18:57:56;11.15;11.02;10.39;9.39;78.28;78.26;78.14;77.07;66.17;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:00:38;11.52;11.36;10.54;9.32;77.58;77.55;77.40;76.08;64.89;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:03:09;11.60;11.44;10.66;9.46;78.82;78.79;78.65;77.37;66.08;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:05:50;10.18;10.08;9.56;8.73;72.82;72.81;72.71;71.82;61.82;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T19:08:41;10.17;10.06;9.51;8.63;71.97;71.95;71.84;70.90;60.94;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:11:26;9.23;9.14;8.67;7.92;66.04;66.02;65.93;65.12;56.06;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T19:14:10;9.52;9.42;8.86;7.99;66.63;66.62;66.51;65.58;56.26;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T19:16:52;9.64;9.49;8.72;7.58;63.10;63.07;62.93;61.70;52.37;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:19:20;9.06;8.95;8.40;7.55;62.91;62.89;62.79;61.88;53.03;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:22:07;8.43;8.33;7.82;7.03;58.61;58.59;58.50;57.65;49.42;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T19:24:49;8.60;8.48;7.84;6.89;57.33;57.31;57.19;56.17;47.82;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:27:16;7.76;7.68;7.25;6.58;54.85;54.84;54.76;54.03;46.43;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T19:29:59;7.69;7.59;7.11;6.36;53.00;52.99;52.90;52.09;44.59;0.62
52652;SPS30;39353;42.864;12.014;2022-11-23T19:32:41;7.25;7.17;6.73;6.06;50.53;50.51;50.43;49.71;42.62;0.63
52652;SPS30;39353;42.864;12.014;2022-11-23T19:35:09;7.17;7.08;6.61;5.91;49.22;49.21;49.12;48.36;41.38;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:37:52;6.40;6.32;5.93;5.32;44.29;44.28;44.21;43.55;37.30;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:40:34;6.47;6.39;5.98;5.35;44.60;44.58;44.51;43.83;37.52;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:43:15;6.31;6.23;5.80;5.15;42.87;42.85;42.77;42.07;35.93;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:45:43;6.18;6.12;5.76;5.21;43.45;43.44;43.38;42.78;36.73;0.64
52652;SPS30;39353;42.864;12.014;2022-11-23T19:48:28;5.64;5.57;5.17;4.57;38.06;38.05;37.97;37.33;31.84;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T19:51:12;6.15;6.06;5.60;4.91;40.86;40.84;40.76;40.01;34.05;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:53:43;5.84;5.75;5.29;4.61;38.37;38.36;38.27;37.54;31.89;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:56:13;5.55;5.47;5.06;4.44;36.94;36.93;36.85;36.18;30.80;0.66
52652;SPS30;39353;42.864;12.014;2022-11-23T19:58:49;4.83;4.76;4.42;3.91;32.58;32.57;32.51;31.96;27.26;0.65
52652;SPS30;39353;42.864;12.014;2022-11-23T20:01:35;5.28;5.19;4.77;4.14;34.48;34.47;34.39;33.71;28.61;0.68
52652;SPS30;39353;42.864;12.014;2022-11-23T20:04:04;5.29;5.20;4.73;4.05;33.66;33.64;33.55;32.82;27.72;0.69
52652;SPS30;39353;42.864;12.014;2022-11-23T20:06:33;5.08;5.01;4.65;4.10;34.13;34.12;34.05;33.46;28.53;0.67
52652;SPS30;39353;42.864;12.014;2022-11-23T20:09:16;4.77;4.70;4.31;3.75;31.17;31.16;31.09;30.48;25.86;0.67
52652;SPS30;39353;42.864;12.014;2022-11-23T20:12:01;4.20;4.14;3.83;3.37;28.09;28.08;28.03;27.53;23.46;0.67
