sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:10:25;0.08;0.07;0.07;0.06;0.51;0.51;0.50;0.50;0.43;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:13:16;0.10;0.10;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:13:16;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:16:07;0.03;0.03;0.03;0.02;0.18;0.18;0.18;0.18;0.16;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:16:07;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:18:57;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:18:58;0.05;0.05;0.05;0.04;0.33;0.33;0.33;0.32;0.28;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:21:52;0.11;0.10;0.10;0.09;0.71;0.71;0.71;0.70;0.61;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:21:52;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:24:42;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:24:43;0.06;0.06;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:27:35;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:27:36;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.62;0.54;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:30:27;0.10;0.10;0.09;0.08;0.65;0.65;0.65;0.64;0.55;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:30:27;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:33:18;0.10;0.10;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:33:18;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:36:09;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:36:09;0.17;0.16;0.16;0.14;1.11;1.10;1.10;1.09;0.95;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:39:03;2.43;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:39:04;0.36;0.36;0.34;0.31;2.46;2.46;2.45;2.42;2.10;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:41:54;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:41:55;0.32;0.32;0.31;0.28;2.21;2.21;2.21;2.19;1.90;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:44:46;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:44:46;0.46;0.46;0.44;0.40;3.20;3.19;3.19;3.16;2.76;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:47:40;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:47:41;0.36;0.36;0.35;0.32;2.54;2.54;2.53;2.51;2.19;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:50:49;0.41;0.41;0.39;0.36;2.85;2.85;2.84;2.82;2.46;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:50:49;0.97;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:53:44;0.90;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:53:44;0.47;0.47;0.45;0.41;3.30;3.30;3.30;3.27;2.85;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:56:44;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:56:44;0.39;0.39;0.38;0.35;2.83;2.83;2.82;2.81;2.46;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:59:37;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T05:59:38;0.35;0.35;0.34;0.32;2.55;2.55;2.55;2.54;2.22;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:02:38;0.80;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:02:38;0.33;0.33;0.32;0.30;2.40;2.40;2.40;2.38;2.09;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:05:30;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:05:31;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.87;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:08:28;1.80;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:08:29;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.07;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:10:59;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:11:00;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:13:54;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:13:54;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.83;2.49;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:16:24;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:16:25;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:19:29;1.50;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:19:30;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:22:21;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:22:22;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.47;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:25:12;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:25:13;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.41;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:28:16;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:28:17;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:30:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:30:52;0.45;0.45;0.45;0.42;3.37;3.36;3.36;3.36;2.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:33:42;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.59;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:33:42;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:36:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:36:34;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.22;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:39:24;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:39:24;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:41:56;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:41:57;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:44:47;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:44:47;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:47:22;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:47:22;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.29;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:49:54;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:49:55;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:52:46;0.73;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:52:47;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.48;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:55:46;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:55:47;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.06;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:58:37;22.43;;10.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T06:58:38;3.34;3.33;3.32;3.12;24.92;24.92;24.90;24.83;21.83;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:01:29;2.70;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:01:30;9.11;8.98;8.32;7.10;56.88;56.85;56.65;55.64;47.85;0.73
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:04:22;2.27;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:04:23;4.54;4.47;4.12;3.48;27.90;27.88;27.77;27.24;23.37;0.71
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:07:16;5.20;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:07:16;2.85;2.82;2.66;2.33;18.62;18.61;18.56;18.30;15.84;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:09:54;7.23;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:09:55;5.59;5.54;5.27;4.68;37.40;37.39;37.30;36.86;31.99;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:12:49;7.32;7.24;6.84;6.00;47.97;47.95;47.82;47.17;40.84;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:12:49;6.50;;3.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:15:40;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:15:41;4.47;4.41;4.09;3.50;28.05;28.04;27.94;27.46;23.63;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:18:32;1.76;1.75;1.69;1.53;12.26;12.25;12.23;12.13;10.58;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:18:32;1.30;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:21:26;2.30;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:21:26;1.42;1.42;1.39;1.29;10.28;10.28;10.27;10.21;8.95;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:24:16;16.10;;9.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:24:17;9.68;9.62;9.33;8.49;67.88;67.86;67.75;67.22;58.68;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:27:07;6.87;;5.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:27:07;8.02;7.95;7.59;6.75;54.00;53.98;53.86;53.25;46.26;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:30:00;5.47;5.46;5.36;4.96;39.63;39.62;39.58;39.36;34.49;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:30:00;5.70;;3.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:32:51;4.80;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:32:52;4.04;4.02;3.93;3.61;28.86;28.85;28.81;28.62;25.04;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:35:23;5.53;;4.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:35:23;5.02;5.01;4.92;4.56;36.44;36.42;36.39;36.19;31.72;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:38:16;4.63;;3.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:38:17;6.15;6.13;6.05;5.62;44.94;44.92;44.89;44.67;39.19;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:41:08;1.91;1.90;1.89;1.77;14.10;14.10;14.09;14.03;12.33;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:41:08;1.23;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:44:07;3.40;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:44:08;2.46;2.46;2.45;2.30;18.39;18.39;18.38;18.32;16.11;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:46:58;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.68;36.69;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:46:58;2.47;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:49:48;3.20;;2.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:49:49;8.51;8.51;8.51;8.04;64.22;64.21;64.18;64.03;56.37;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:52:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:52:40;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.77;21.80;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:55:38;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:55:39;5.11;5.01;4.50;3.65;29.30;29.27;29.12;28.37;24.09;0.78
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:58:29;1.23;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T07:58:29;2.91;2.88;2.74;2.43;19.43;19.42;19.38;19.15;16.61;0.70
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:01:21;6.83;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:01:21;2.47;2.46;2.40;2.19;17.50;17.50;17.47;17.34;15.16;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:03:52;1.85;1.84;1.79;1.63;13.05;13.04;13.03;12.93;11.30;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:03:52;3.77;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:06:42;12.27;;7.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:06:43;4.69;4.65;4.47;4.02;32.11;32.10;32.04;31.72;27.61;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:09:33;5.85;5.80;5.52;4.90;39.20;39.19;39.10;38.64;33.54;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:09:33;5.47;;4.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:12:27;1.77;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:12:27;3.92;3.92;3.88;3.62;28.91;28.90;28.88;28.76;25.25;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:15:18;1.88;1.88;1.87;1.76;14.08;14.07;14.07;14.03;12.34;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:15:18;3.07;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:18:09;5.30;;3.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:18:10;2.13;2.13;2.11;1.98;15.79;15.79;15.78;15.72;13.81;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:21:00;40.67;;12.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:21:01;6.40;6.33;5.99;5.25;42.03;42.01;41.90;41.33;35.79;0.68
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:23:52;25.13;;8.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:23:53;14.00;13.60;11.56;8.55;68.74;68.64;68.06;65.18;53.87;0.78
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:26:43;4.97;;3.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:26:43;14.92;14.41;11.85;8.22;66.21;66.10;65.38;61.81;50.00;0.82
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:29:36;14.23;;6.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:29:36;10.18;9.86;8.26;5.94;47.80;47.73;47.28;45.03;36.89;0.81
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:32:27;7.20;7.01;6.02;4.55;36.52;36.48;36.20;34.80;28.94;0.78
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:32:27;7.67;;4.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:35:18;5.30;5.19;4.65;3.76;30.13;30.11;29.95;29.15;24.72;0.75
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:35:18;5.87;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:38:10;2.67;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:38:10;4.35;4.31;4.10;3.64;29.13;29.11;29.05;28.70;24.92;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:41:01;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:41:02;2.93;2.92;2.89;2.70;21.54;21.53;21.52;21.43;18.81;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:43:54;4.43;4.43;4.42;4.17;33.33;33.32;33.31;33.22;29.23;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:43:54;5.37;;4.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:46:27;3.03;;2.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:46:28;10.74;10.67;10.29;9.29;74.31;74.28;74.15;73.48;64.04;0.67
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:48:58;6.80;;6.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:48:58;7.60;7.54;7.24;6.50;51.97;51.94;51.84;51.32;44.67;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:51:49;7.20;7.18;7.08;6.58;52.56;52.55;52.50;52.25;45.83;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:51:49;5.17;;4.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:54:40;4.40;;4.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:54:40;3.59;3.58;3.56;3.33;26.64;26.63;26.61;26.52;23.30;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:57:10;3.13;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:57:11;4.31;4.30;4.29;4.03;32.21;32.20;32.19;32.09;28.22;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:59:41;6.10;;5.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T08:59:42;2.99;2.98;2.96;2.77;22.14;22.14;22.12;22.04;19.37;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:02:35;2.55;2.54;2.49;2.30;18.41;18.40;18.38;18.28;16.01;0.66
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:02:35;1.13;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:05:25;1.30;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:05:26;1.35;1.34;1.32;1.22;9.73;9.73;9.72;9.66;8.46;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:08:17;1.40;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:08:18;0.93;0.92;0.91;0.84;6.74;6.74;6.74;6.70;5.88;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:10:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:10:48;0.91;0.91;0.90;0.84;6.67;6.67;6.66;6.63;5.82;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:13:19;1.20;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:13:19;0.67;0.67;0.66;0.62;4.94;4.94;4.93;4.92;4.32;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:16:09;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:16:10;0.69;0.69;0.69;0.64;5.14;5.14;5.14;5.12;4.50;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:19:03;10.73;;7.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:19:03;2.05;2.05;2.05;1.93;15.40;15.40;15.39;15.35;13.51;0.61
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:21:54;3.43;;3.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:21:55;4.60;4.58;4.49;4.15;33.14;33.13;33.10;32.90;28.82;0.64
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:24:25;3.55;3.55;3.52;3.30;26.38;26.38;26.36;26.27;23.08;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:24:25;4.77;;4.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:27:16;5.20;5.19;5.14;4.80;38.35;38.34;38.31;38.16;33.51;0.63
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:27:16;7.43;;5.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:30:07;5.13;;4.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:30:08;6.72;6.67;6.42;5.78;46.21;46.19;46.11;45.66;39.77;0.69
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:32:59;2.60;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:33:00;3.77;3.76;3.69;3.42;27.33;27.32;27.29;27.15;23.79;0.62
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:35:33;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:35:34;3.10;3.10;3.10;2.93;23.37;23.36;23.35;23.30;20.51;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:38:24;2.40;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:38:25;1.44;1.44;1.44;1.36;10.86;10.85;10.85;10.82;9.53;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:41:22;1.30;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:41:33;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.17;7.19;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:44:43;0.40;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:44:52;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.77;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:47:57;0.87;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:48:11;0.43;0.43;0.43;0.41;3.28;3.27;3.27;3.27;2.88;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:51:17;2.13;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:51:18;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.48
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:53:50;1.10;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:53:52;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.48
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:56:49;0.87;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:56:51;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:59:46;1.13;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T09:59:49;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.53;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:02:26;5.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:02:27;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:05:20;0.77;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:05:22;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.02;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:08:24;0.97;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:08:32;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.65;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:11:18;0.87;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:11:27;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:14:37;1.17;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:14:42;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.30;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:17:51;1.23;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-23T10:18:01;1.23;1.23;1.23;1.16;9.25;9.25;9.24;9.22;8.12;0.59
