sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:27:37;1.40;1.40;1.40;1.33;10.47;10.47;10.47;10.39;8.75;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:30:03;1.40;1.40;1.40;1.33;10.43;10.43;10.43;10.35;8.72;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:32:29;1.35;1.34;1.34;1.26;9.94;9.94;9.93;9.85;8.29;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:34:56;1.30;1.30;1.29;1.23;9.64;9.64;9.64;9.57;8.05;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:37:21;1.20;1.19;1.19;1.12;8.81;8.81;8.81;8.74;7.35;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:39:47;1.44;1.44;1.43;1.35;10.65;10.64;10.64;10.56;8.88;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:42:12;1.54;1.53;1.53;1.45;11.38;11.38;11.37;11.29;9.50;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:44:38;1.63;1.63;1.62;1.54;12.09;12.08;12.08;11.99;10.09;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:47:04;1.67;1.66;1.63;1.53;12.05;12.04;12.04;11.93;10.01;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:49:29;1.61;1.60;1.58;1.48;11.61;11.60;11.60;11.49;9.64;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:51:56;1.63;1.62;1.60;1.51;11.87;11.87;11.86;11.76;9.88;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:54:22;1.54;1.53;1.52;1.44;11.30;11.30;11.30;11.20;9.42;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:56:47;1.64;1.64;1.64;1.56;12.28;12.27;12.27;12.18;10.26;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T07:59:13;1.71;1.71;1.71;1.63;12.82;12.82;12.81;12.72;10.72;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:01:38;1.67;1.67;1.67;1.59;12.50;12.50;12.50;12.41;10.46;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:04:04;1.79;1.79;1.79;1.71;13.43;13.43;13.42;13.33;11.23;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:06:29;1.93;1.93;1.93;1.84;14.46;14.46;14.46;14.36;12.10;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:08:56;2.02;2.02;2.02;1.93;15.14;15.14;15.13;15.03;12.66;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:11:21;2.01;2.01;2.01;1.92;15.09;15.09;15.08;14.98;12.62;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:13:47;2.03;2.03;2.03;1.94;15.24;15.24;15.24;15.13;12.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:16:12;2.20;2.20;2.20;2.10;16.50;16.50;16.49;16.38;13.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:18:38;2.16;2.16;2.16;2.06;16.17;16.17;16.16;16.05;13.52;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:21:04;2.55;2.55;2.55;2.43;19.07;19.07;19.06;18.93;15.95;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:23:29;2.15;2.15;2.14;2.04;16.04;16.04;16.04;15.92;13.41;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:25:56;2.46;2.45;2.45;2.33;18.31;18.30;18.30;18.17;15.30;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:28:22;2.29;2.28;2.28;2.16;17.01;17.01;17.01;16.88;14.21;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:30:48;2.22;2.22;2.22;2.11;16.61;16.60;16.60;16.48;13.89;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:33:14;2.33;2.32;2.31;2.19;17.22;17.22;17.21;17.08;14.37;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:35:40;2.36;2.35;2.32;2.18;17.15;17.15;17.14;16.99;14.26;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:38:07;2.43;2.42;2.38;2.24;17.59;17.58;17.57;17.41;14.62;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:40:34;2.65;2.63;2.61;2.46;19.31;19.31;19.30;19.13;16.07;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:43:02;2.63;2.62;2.60;2.45;19.29;19.29;19.28;19.13;16.08;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:45:28;2.57;2.57;2.56;2.43;19.11;19.11;19.10;18.96;15.96;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:47:57;2.73;2.73;2.73;2.60;20.45;20.45;20.44;20.30;17.10;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:50:23;2.57;2.56;2.56;2.44;19.17;19.17;19.16;19.03;16.03;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:52:53;2.59;2.58;2.58;2.46;19.33;19.33;19.32;19.19;16.16;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:55:19;2.77;2.77;2.77;2.64;20.75;20.74;20.74;20.60;17.35;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T08:57:44;2.66;2.66;2.66;2.53;19.91;19.90;19.90;19.76;16.65;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:00:12;2.92;2.92;2.92;2.79;21.91;21.91;21.91;21.76;18.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:02:38;2.48;2.48;2.48;2.36;18.58;18.58;18.58;18.45;15.54;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:05:04;2.77;2.77;2.77;2.63;20.71;20.70;20.70;20.55;17.31;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:07:30;2.66;2.65;2.65;2.51;19.74;19.73;19.72;19.58;16.48;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:09:56;2.95;2.94;2.93;2.78;21.86;21.85;21.84;21.68;18.24;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:12:21;2.71;2.70;2.69;2.56;20.09;20.09;20.08;19.93;16.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:14:47;2.89;2.88;2.87;2.71;21.33;21.33;21.32;21.15;17.79;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:17:14;2.58;2.58;2.56;2.43;19.09;19.09;19.08;18.93;15.93;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:19:39;2.86;2.86;2.84;2.70;21.21;21.21;21.20;21.04;17.71;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:22:05;2.96;2.95;2.93;2.78;21.83;21.83;21.82;21.65;18.21;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:24:30;2.62;2.62;2.60;2.46;19.33;19.32;19.32;19.16;16.12;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:26:56;2.90;2.89;2.87;2.71;21.29;21.28;21.27;21.10;17.74;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:29:21;2.86;2.85;2.83;2.67;21.00;21.00;20.99;20.82;17.51;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:31:47;3.05;3.04;3.02;2.87;22.52;22.52;22.51;22.34;18.80;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:34:14;2.85;2.85;2.84;2.70;21.21;21.20;21.20;21.04;17.72;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:36:39;2.50;2.49;2.48;2.36;18.53;18.53;18.52;18.38;15.47;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:39:05;2.66;2.65;2.65;2.51;19.76;19.75;19.75;19.60;16.50;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:44:36;2.76;2.75;2.73;2.59;20.36;20.35;20.35;20.19;16.98;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:47:21;2.70;2.68;2.66;2.51;19.73;19.72;19.71;19.55;16.43;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:50:09;2.81;2.80;2.77;2.61;20.52;20.51;20.50;20.33;17.08;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:52:43;2.59;2.58;2.57;2.43;19.11;19.11;19.10;18.95;15.94;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:55:14;2.68;2.67;2.66;2.52;19.79;19.78;19.78;19.63;16.51;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T09:57:45;3.02;3.01;2.99;2.83;22.27;22.27;22.26;22.08;18.58;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:00:18;2.83;2.82;2.81;2.66;20.93;20.93;20.92;20.76;17.47;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:02:46;2.72;2.71;2.70;2.57;20.18;20.18;20.17;20.03;16.86;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:05:14;2.81;2.81;2.80;2.66;20.91;20.91;20.90;20.75;17.47;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:07:48;2.75;2.75;2.74;2.60;20.47;20.47;20.46;20.31;17.10;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:10:30;2.69;2.67;2.65;2.50;19.63;19.63;19.62;19.45;16.35;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:13:08;2.57;2.57;2.55;2.42;19.02;19.02;19.01;18.86;15.87;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:15:52;2.52;2.52;2.50;2.37;18.60;18.60;18.59;18.44;15.51;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:18:36;2.70;2.69;2.68;2.55;20.00;20.00;19.99;19.84;16.70;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:21:16;2.56;2.55;2.55;2.42;19.02;19.02;19.01;18.87;15.89;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:23:54;2.66;2.65;2.62;2.47;19.39;19.39;19.38;19.21;16.14;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:26:23;2.54;2.53;2.50;2.35;18.49;18.49;18.48;18.32;15.39;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:28:55;2.45;2.44;2.42;2.29;17.99;17.99;17.98;17.83;14.99;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:31:35;2.45;2.44;2.43;2.30;18.04;18.04;18.03;17.89;15.05;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:34:02;2.33;2.33;2.32;2.21;17.34;17.34;17.33;17.21;14.49;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:36:36;2.61;2.61;2.61;2.49;19.54;19.54;19.53;19.40;16.34;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:39:04;2.46;2.45;2.45;2.34;18.36;18.35;18.35;18.22;15.35;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:41:43;2.41;2.40;2.39;2.28;17.88;17.88;17.87;17.74;14.94;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:44:11;2.44;2.43;2.42;2.29;17.97;17.97;17.96;17.82;14.98;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:46:50;2.31;2.30;2.28;2.16;16.94;16.94;16.93;16.79;14.11;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:49:17;2.26;2.25;2.22;2.09;16.43;16.42;16.41;16.27;13.67;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:51:50;2.49;2.48;2.46;2.32;18.24;18.24;18.23;18.08;15.20;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:54:19;2.38;2.38;2.36;2.24;17.58;17.57;17.57;17.43;14.66;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:56:49;2.23;2.22;2.22;2.10;16.54;16.54;16.53;16.41;13.81;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T10:59:26;2.35;2.34;2.33;2.21;17.36;17.36;17.35;17.22;14.49;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:01:59;2.09;2.08;2.07;1.96;15.39;15.39;15.38;15.26;12.84;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:04:45;2.55;2.54;2.53;2.40;18.84;18.84;18.83;18.69;15.72;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:07:21;2.24;2.24;2.23;2.11;16.62;16.62;16.61;16.49;13.87;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:09:51;2.22;2.22;2.21;2.10;16.54;16.53;16.53;16.41;13.82;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:12:19;2.16;2.16;2.15;2.05;16.09;16.09;16.09;15.97;13.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:14:59;2.04;2.04;2.03;1.93;15.17;15.17;15.17;15.05;12.67;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:17:38;2.11;2.10;2.10;1.99;15.64;15.64;15.63;15.51;13.06;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:20:22;2.18;2.17;2.16;2.04;16.07;16.06;16.06;15.93;13.40;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:22:54;2.05;2.04;2.03;1.92;15.11;15.10;15.10;14.98;12.60;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:25:27;2.12;2.11;2.10;2.00;15.68;15.68;15.67;15.56;13.09;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:27:56;2.05;2.04;2.03;1.92;15.12;15.12;15.11;15.00;12.62;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:30:23;2.20;2.20;2.19;2.07;16.30;16.30;16.29;16.17;13.61;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:32:53;1.93;1.92;1.92;1.83;14.34;14.34;14.34;14.23;11.98;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:35:30;2.19;2.19;2.18;2.08;16.32;16.32;16.32;16.20;13.64;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:38:01;2.13;2.12;2.09;1.97;15.52;15.51;15.51;15.38;12.92;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:40:36;1.99;1.99;1.98;1.87;14.71;14.70;14.70;14.58;12.27;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:43:10;1.93;1.93;1.93;1.84;14.49;14.49;14.49;14.39;12.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:45:43;2.01;2.01;2.00;1.90;14.96;14.96;14.96;14.85;12.50;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:48:11;1.77;1.77;1.77;1.68;13.24;13.24;13.23;13.14;11.07;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:50:45;1.81;1.80;1.80;1.71;13.44;13.44;13.44;13.34;11.23;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:53:17;1.83;1.83;1.83;1.74;13.69;13.69;13.68;13.59;11.44;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:55:48;1.92;1.92;1.92;1.83;14.38;14.38;14.38;14.28;12.03;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T11:58:18;1.77;1.77;1.77;1.69;13.27;13.27;13.26;13.17;11.10;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:00:49;1.69;1.69;1.69;1.61;12.68;12.67;12.67;12.58;10.60;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:03:26;1.90;1.90;1.90;1.81;14.26;14.26;14.25;14.16;11.93;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:06:05;1.65;1.65;1.65;1.57;12.34;12.34;12.33;12.25;10.32;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:08:39;1.99;1.99;1.98;1.87;14.69;14.69;14.68;14.57;12.25;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:11:13;1.80;1.80;1.78;1.68;13.23;13.23;13.22;13.11;11.02;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:13:40;1.69;1.69;1.68;1.59;12.51;12.51;12.50;12.41;10.44;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:16:09;1.81;1.80;1.80;1.71;13.40;13.40;13.39;13.29;11.19;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:18:51;1.81;1.80;1.80;1.70;13.40;13.40;13.39;13.29;11.19;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:21:46;1.70;1.70;1.70;1.61;12.69;12.69;12.69;12.60;10.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:24:44;1.74;1.73;1.73;1.64;12.86;12.86;12.85;12.76;10.73;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:27:22;1.72;1.71;1.70;1.61;12.63;12.62;12.62;12.52;10.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:32:49;1.75;1.74;1.73;1.64;12.88;12.88;12.87;12.77;10.74;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:35:41;1.71;1.70;1.70;1.61;12.67;12.67;12.66;12.57;10.58;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:38:21;1.71;1.71;1.71;1.62;12.74;12.73;12.73;12.64;10.64;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:40:58;1.80;1.80;1.80;1.71;13.46;13.46;13.45;13.36;11.25;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:43:41;1.61;1.61;1.60;1.53;12.02;12.01;12.01;11.93;10.05;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:46:22;1.55;1.55;1.55;1.47;11.58;11.58;11.57;11.49;9.68;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:49:04;1.49;1.49;1.49;1.42;11.14;11.14;11.14;11.06;9.32;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:51:44;1.78;1.78;1.78;1.69;13.30;13.30;13.29;13.20;11.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:54:28;1.54;1.54;1.54;1.47;11.56;11.56;11.56;11.48;9.67;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:57:11;1.55;1.55;1.55;1.48;11.60;11.60;11.60;11.52;9.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T12:59:46;1.69;1.69;1.68;1.60;12.55;12.55;12.54;12.45;10.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:08:23;1.47;1.46;1.46;1.38;10.88;10.88;10.87;10.79;9.08;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:11:17;1.42;1.41;1.41;1.34;10.53;10.53;10.53;10.45;8.80;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:14:02;1.55;1.55;1.54;1.46;11.47;11.46;11.46;11.37;9.57;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:16:45;1.38;1.37;1.37;1.30;10.19;10.19;10.19;10.11;8.51;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:19:39;1.48;1.47;1.47;1.39;10.95;10.95;10.94;10.86;9.14;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:22:37;1.44;1.44;1.43;1.35;10.60;10.59;10.59;10.50;8.83;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:27:55;1.55;1.55;1.54;1.47;11.52;11.52;11.51;11.43;9.62;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:30:29;1.32;1.32;1.32;1.26;9.89;9.89;9.88;9.81;8.27;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:32:57;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.94;8.38;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:38:37;1.31;1.30;1.29;1.22;9.63;9.63;9.62;9.55;8.03;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:44:10;1.27;1.27;1.26;1.20;9.41;9.41;9.41;9.33;7.86;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:46:42;1.41;1.41;1.40;1.33;10.47;10.47;10.46;10.39;8.74;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:49:22;1.34;1.33;1.32;1.25;9.85;9.85;9.84;9.76;8.21;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:52:03;1.26;1.25;1.24;1.17;9.21;9.21;9.20;9.13;7.67;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:54:30;1.38;1.37;1.36;1.29;10.14;10.13;10.13;10.05;8.45;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:56:57;1.32;1.31;1.30;1.23;9.64;9.64;9.64;9.56;8.03;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T13:59:30;1.29;1.29;1.28;1.21;9.53;9.53;9.53;9.45;7.95;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:01:59;1.34;1.33;1.33;1.26;9.92;9.92;9.92;9.85;8.29;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:04:27;1.34;1.34;1.33;1.27;9.96;9.96;9.96;9.89;8.32;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:06:55;1.17;1.17;1.17;1.12;8.79;8.79;8.79;8.73;7.35;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:09:28;1.31;1.31;1.31;1.25;9.80;9.80;9.79;9.73;8.19;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:12:01;1.25;1.25;1.24;1.18;9.28;9.27;9.27;9.20;7.74;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:14:39;1.44;1.44;1.43;1.35;10.59;10.58;10.58;10.49;8.82;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:20:22;1.43;1.42;1.41;1.34;10.50;10.49;10.49;10.41;8.75;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:23:17;1.40;1.39;1.38;1.31;10.29;10.29;10.28;10.20;8.58;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:26:16;1.29;1.28;1.27;1.20;9.43;9.43;9.42;9.34;7.85;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:28:59;1.17;1.17;1.16;1.10;8.64;8.64;8.64;8.57;7.21;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:31:42;1.10;1.10;1.09;1.03;8.12;8.12;8.12;8.06;6.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:34:23;1.20;1.20;1.20;1.14;8.97;8.97;8.97;8.91;7.50;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:37:00;1.26;1.26;1.26;1.20;9.45;9.45;9.45;9.38;7.90;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:39:52;1.24;1.24;1.24;1.18;9.29;9.29;9.29;9.23;7.77;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:42:28;1.15;1.15;1.15;1.10;8.62;8.62;8.62;8.56;7.21;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:45:00;1.32;1.32;1.31;1.24;9.76;9.75;9.75;9.68;8.14;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:47:29;1.16;1.16;1.15;1.09;8.58;8.58;8.58;8.51;7.16;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:49:56;1.31;1.31;1.30;1.22;9.62;9.62;9.61;9.53;8.01;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:52:24;1.25;1.25;1.25;1.19;9.32;9.32;9.32;9.25;7.79;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:54:53;1.18;1.18;1.18;1.12;8.78;8.78;8.78;8.71;7.34;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:57:21;1.14;1.14;1.12;1.06;8.31;8.31;8.30;8.23;6.91;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T14:59:53;1.25;1.24;1.22;1.15;9.01;9.01;9.00;8.92;7.48;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:02:22;1.42;1.40;1.37;1.28;10.05;10.05;10.04;9.94;8.32;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:04:59;1.29;1.28;1.25;1.16;9.14;9.14;9.13;9.04;7.57;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:07:37;1.41;1.40;1.38;1.29;10.12;10.12;10.11;10.01;8.39;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:10:23;1.30;1.29;1.26;1.18;9.25;9.25;9.24;9.15;7.66;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:13:14;1.25;1.24;1.22;1.14;8.95;8.95;8.94;8.85;7.42;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:15:43;1.46;1.45;1.43;1.33;10.48;10.48;10.47;10.37;8.69;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:18:09;1.26;1.25;1.23;1.16;9.12;9.11;9.11;9.03;7.58;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:20:39;1.43;1.42;1.40;1.32;10.37;10.37;10.36;10.27;8.63;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:23:11;1.22;1.21;1.19;1.11;8.76;8.76;8.75;8.67;7.27;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:25:49;1.33;1.32;1.30;1.21;9.54;9.53;9.53;9.43;7.91;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:28:15;1.35;1.34;1.31;1.23;9.64;9.64;9.63;9.53;7.99;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:30:49;1.24;1.23;1.20;1.12;8.79;8.79;8.78;8.69;7.28;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:33:14;1.13;1.12;1.10;1.03;8.14;8.13;8.13;8.05;6.76;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-23T15:35:44;1.35;1.34;1.32;1.24;9.78;9.77;9.77;9.68;8.13;0.55
